START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/26/24,07:00 PM,07:00 PM,Orioles Workout and Rally,Oriole Park at Camden Yards - Baltimore,"",03/26/24,03/26/24,05:00 PM,01:00 PM,FALSE,TRUE,03/26/24,06:00 PM,06:00 PM,FREE,BUSY
03/28/24,03:05 PM,03:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/28/24,03/28/24,06:05 PM,06:05 PM,FALSE,TRUE,03/28/24,02:05 PM,02:05 PM,FREE,BUSY
03/30/24,04:05 PM,04:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/30/24,03/30/24,07:05 PM,07:05 PM,FALSE,TRUE,03/30/24,03:05 PM,03:05 PM,FREE,BUSY
03/31/24,01:35 PM,01:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/31/24,03/31/24,04:35 PM,04:35 PM,FALSE,TRUE,03/31/24,12:35 PM,12:35 PM,FREE,BUSY
04/01/24,06:35 PM,06:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/01/24,04/01/24,09:35 PM,09:35 PM,FALSE,TRUE,04/01/24,05:35 PM,05:35 PM,FREE,BUSY
04/02/24,06:35 PM,06:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/02/24,04/02/24,09:35 PM,09:35 PM,FALSE,TRUE,04/02/24,05:35 PM,05:35 PM,FREE,BUSY
04/03/24,01:05 PM,01:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/03/24,04/03/24,04:05 PM,04:05 PM,FALSE,TRUE,04/03/24,12:05 PM,12:05 PM,FREE,BUSY
04/12/24,07:05 PM,07:05 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/12/24,04/12/24,10:05 PM,10:05 PM,FALSE,TRUE,04/12/24,06:05 PM,06:05 PM,FREE,BUSY
04/13/24,04:05 PM,04:05 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/13/24,04/13/24,07:05 PM,07:05 PM,FALSE,TRUE,04/13/24,03:05 PM,03:05 PM,FREE,BUSY
04/14/24,01:35 PM,01:35 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/14/24,04/14/24,04:35 PM,04:35 PM,FALSE,TRUE,04/14/24,12:35 PM,12:35 PM,FREE,BUSY
04/15/24,06:35 PM,06:35 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/15/24,04/15/24,09:35 PM,09:35 PM,FALSE,TRUE,04/15/24,05:35 PM,05:35 PM,FREE,BUSY
04/16/24,06:35 PM,06:35 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/16/24,04/16/24,09:35 PM,09:35 PM,FALSE,TRUE,04/16/24,05:35 PM,05:35 PM,FREE,BUSY
04/17/24,01:05 PM,01:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/17/24,04/17/24,04:05 PM,04:05 PM,FALSE,TRUE,04/17/24,12:05 PM,12:05 PM,FREE,BUSY
04/26/24,07:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/26/24,04/26/24,10:05 PM,10:05 PM,FALSE,TRUE,04/26/24,06:05 PM,06:05 PM,FREE,BUSY
04/27/24,04:05 PM,04:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/27/24,04/27/24,07:05 PM,07:05 PM,FALSE,TRUE,04/27/24,03:05 PM,03:05 PM,FREE,BUSY
04/28/24,01:35 PM,01:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/28/24,04/28/24,04:35 PM,04:35 PM,FALSE,TRUE,04/28/24,12:35 PM,12:35 PM,FREE,BUSY
04/29/24,06:35 PM,06:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/29/24,04/29/24,09:35 PM,09:35 PM,FALSE,TRUE,04/29/24,05:35 PM,05:35 PM,FREE,BUSY
04/30/24,06:35 PM,06:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/30/24,04/30/24,09:35 PM,09:35 PM,FALSE,TRUE,04/30/24,05:35 PM,05:35 PM,FREE,BUSY
05/01/24,06:35 PM,06:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/01/24,05/01/24,09:35 PM,09:35 PM,FALSE,TRUE,05/01/24,05:35 PM,05:35 PM,FREE,BUSY
05/02/24,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/02/24,05/02/24,04:05 PM,04:05 PM,FALSE,TRUE,05/02/24,12:05 PM,12:05 PM,FREE,BUSY
05/03/24,08:00 PM,08:00 PM,Outdoor Pops: Decade's Back to the '80s,Ed Smith Stadium - Sarasota,"",05/03/24,05/03/24,11:00 PM,11:00 PM,FALSE,TRUE,05/03/24,07:00 PM,07:00 PM,FREE,BUSY
05/04/24,08:00 PM,08:00 PM,Outdoor Pops: Decade's Back to the '80s,Ed Smith Stadium - Sarasota,"",05/04/24,05/04/24,11:00 PM,11:00 PM,FALSE,TRUE,05/04/24,07:00 PM,07:00 PM,FREE,BUSY
05/10/24,07:05 PM,07:05 PM,D-backs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/10/24,05/10/24,10:05 PM,10:05 PM,FALSE,TRUE,05/10/24,06:05 PM,06:05 PM,FREE,BUSY
05/11/24,04:05 PM,04:05 PM,D-backs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/11/24,05/11/24,07:05 PM,07:05 PM,FALSE,TRUE,05/11/24,03:05 PM,03:05 PM,FREE,BUSY
05/12/24,01:35 PM,01:35 PM,D-backs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/12/24,05/12/24,04:35 PM,04:35 PM,FALSE,TRUE,05/12/24,12:35 PM,12:35 PM,FREE,BUSY
05/13/24,06:35 PM,06:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/13/24,05/13/24,09:35 PM,09:35 PM,FALSE,TRUE,05/13/24,05:35 PM,05:35 PM,FREE,BUSY
05/14/24,06:35 PM,06:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/14/24,05/14/24,09:35 PM,09:35 PM,FALSE,TRUE,05/14/24,05:35 PM,05:35 PM,FREE,BUSY
05/15/24,12:35 PM,12:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/15/24,05/15/24,03:35 PM,03:35 PM,FALSE,TRUE,05/15/24,11:35 AM,11:35 AM,FREE,BUSY
05/17/24,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/17/24,05/17/24,10:05 PM,10:05 PM,FALSE,TRUE,05/17/24,06:05 PM,06:05 PM,FREE,BUSY
05/18/24,04:05 PM,04:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- FS1 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/18/24,05/18/24,07:05 PM,07:05 PM,FALSE,TRUE,05/18/24,03:05 PM,03:05 PM,FREE,BUSY
05/19/24,01:35 PM,01:35 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/19/24,05/19/24,04:35 PM,04:35 PM,FALSE,TRUE,05/19/24,12:35 PM,12:35 PM,FREE,BUSY
05/27/24,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/27/24,05/27/24,04:05 PM,04:05 PM,FALSE,TRUE,05/27/24,12:05 PM,12:05 PM,FREE,BUSY
05/28/24,06:35 PM,06:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/28/24,05/28/24,09:35 PM,09:35 PM,FALSE,TRUE,05/28/24,05:35 PM,05:35 PM,FREE,BUSY
05/29/24,06:35 PM,06:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/29/24,05/29/24,09:35 PM,09:35 PM,FALSE,TRUE,05/29/24,05:35 PM,05:35 PM,FREE,BUSY
05/31/24,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/31/24,05/31/24,10:05 PM,10:05 PM,FALSE,TRUE,05/31/24,06:05 PM,06:05 PM,FREE,BUSY
06/01/24,04:05 PM,04:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/01/24,06/01/24,07:05 PM,07:05 PM,FALSE,TRUE,06/01/24,03:05 PM,03:05 PM,FREE,BUSY
06/02/24,01:35 PM,01:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/02/24,06/02/24,04:35 PM,04:35 PM,FALSE,TRUE,06/02/24,12:35 PM,12:35 PM,FREE,BUSY
06/11/24,06:35 PM,06:35 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/11/24,06/11/24,09:35 PM,09:35 PM,FALSE,TRUE,06/11/24,05:35 PM,05:35 PM,FREE,BUSY
06/12/24,06:35 PM,06:35 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/12/24,06/12/24,09:35 PM,09:35 PM,FALSE,TRUE,06/12/24,05:35 PM,05:35 PM,FREE,BUSY
06/13/24,01:05 PM,01:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/13/24,06/13/24,04:05 PM,04:05 PM,FALSE,TRUE,06/13/24,12:05 PM,12:05 PM,FREE,BUSY
06/14/24,07:05 PM,07:05 PM,Phillies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/14/24,06/14/24,10:05 PM,10:05 PM,FALSE,TRUE,06/14/24,06:05 PM,06:05 PM,FREE,BUSY
06/15/24,04:05 PM,04:05 PM,Phillies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/15/24,06/15/24,07:05 PM,07:05 PM,FALSE,TRUE,06/15/24,03:05 PM,03:05 PM,FREE,BUSY
06/16/24,01:35 PM,01:35 PM,Phillies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/16/24,06/16/24,04:35 PM,04:35 PM,FALSE,TRUE,06/16/24,12:35 PM,12:35 PM,FREE,BUSY
06/24/24,06:35 PM,06:35 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/24/24,06/24/24,09:35 PM,09:35 PM,FALSE,TRUE,06/24/24,05:35 PM,05:35 PM,FREE,BUSY
06/25/24,06:35 PM,06:35 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/25/24,06/25/24,09:35 PM,09:35 PM,FALSE,TRUE,06/25/24,05:35 PM,05:35 PM,FREE,BUSY
06/26/24,06:35 PM,06:35 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/26/24,06/26/24,09:35 PM,09:35 PM,FALSE,TRUE,06/26/24,05:35 PM,05:35 PM,FREE,BUSY
06/27/24,06:35 PM,06:35 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/27/24,06/27/24,09:35 PM,09:35 PM,FALSE,TRUE,06/27/24,05:35 PM,05:35 PM,FREE,BUSY
06/28/24,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/28/24,06/28/24,10:05 PM,10:05 PM,FALSE,TRUE,06/28/24,06:05 PM,06:05 PM,FREE,BUSY
06/29/24,07:15 PM,07:15 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FOX ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/29/24,06/29/24,10:15 PM,10:15 PM,FALSE,TRUE,06/29/24,06:15 PM,06:15 PM,FREE,BUSY
06/30/24,01:35 PM,01:35 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/30/24,06/30/24,04:35 PM,04:35 PM,FALSE,TRUE,06/30/24,12:35 PM,12:35 PM,FREE,BUSY
07/09/24,06:35 PM,06:35 PM,Cubs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/09/24,07/09/24,09:35 PM,09:35 PM,FALSE,TRUE,07/09/24,05:35 PM,05:35 PM,FREE,BUSY
07/10/24,06:35 PM,06:35 PM,Cubs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/10/24,07/10/24,09:35 PM,09:35 PM,FALSE,TRUE,07/10/24,05:35 PM,05:35 PM,FREE,BUSY
07/11/24,06:35 PM,06:35 PM,Cubs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/11/24,07/11/24,09:35 PM,09:35 PM,FALSE,TRUE,07/11/24,05:35 PM,05:35 PM,FREE,BUSY
07/12/24,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/12/24,07/12/24,10:05 PM,10:05 PM,FALSE,TRUE,07/12/24,06:05 PM,06:05 PM,FREE,BUSY
07/13/24,04:05 PM,04:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- FS1 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/13/24,07/13/24,07:05 PM,07:05 PM,FALSE,TRUE,07/13/24,03:05 PM,03:05 PM,FREE,BUSY
07/14/24,11:35 AM,11:35 AM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/14/24,07/14/24,02:35 PM,02:35 PM,FALSE,TRUE,07/14/24,10:35 AM,10:35 AM,FREE,BUSY
07/26/24,07:05 PM,07:05 PM,Padres at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/26/24,07/26/24,10:05 PM,10:05 PM,FALSE,TRUE,07/26/24,06:05 PM,06:05 PM,FREE,BUSY
07/27/24,04:05 PM,04:05 PM,Padres at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FS1- MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/27/24,07/27/24,07:05 PM,07:05 PM,FALSE,TRUE,07/27/24,03:05 PM,03:05 PM,FREE,BUSY
07/28/24,01:35 PM,01:35 PM,Padres at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/28/24,07/28/24,04:35 PM,04:35 PM,FALSE,TRUE,07/28/24,12:35 PM,12:35 PM,FREE,BUSY
07/29/24,06:35 PM,06:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/29/24,07/29/24,09:35 PM,09:35 PM,FALSE,TRUE,07/29/24,05:35 PM,05:35 PM,FREE,BUSY
07/30/24,06:35 PM,06:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/30/24,07/30/24,09:35 PM,09:35 PM,FALSE,TRUE,07/30/24,05:35 PM,05:35 PM,FREE,BUSY
07/31/24,12:35 PM,12:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/31/24,07/31/24,03:35 PM,03:35 PM,FALSE,TRUE,07/31/24,11:35 AM,11:35 AM,FREE,BUSY
08/13/24,06:35 PM,06:35 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/13/24,08/13/24,09:35 PM,09:35 PM,FALSE,TRUE,08/13/24,05:35 PM,05:35 PM,FREE,BUSY
08/14/24,06:35 PM,06:35 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/14/24,08/14/24,09:35 PM,09:35 PM,FALSE,TRUE,08/14/24,05:35 PM,05:35 PM,FREE,BUSY
08/15/24,06:35 PM,06:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/15/24,08/15/24,09:35 PM,09:35 PM,FALSE,TRUE,08/15/24,05:35 PM,05:35 PM,FREE,BUSY
08/16/24,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/16/24,08/16/24,10:05 PM,10:05 PM,FALSE,TRUE,08/16/24,06:05 PM,06:05 PM,FREE,BUSY
08/17/24,04:05 PM,04:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/17/24,08/17/24,07:05 PM,07:05 PM,FALSE,TRUE,08/17/24,03:05 PM,03:05 PM,FREE,BUSY
