START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/28/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/28/20,01/28/20,01:00 PM,03:00 PM,FALSE,TRUE,01/28/20,09:00 AM,11:00 AM,FREE,BUSY
01/29/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/29/20,01/29/20,01:00 PM,03:00 PM,FALSE,TRUE,01/29/20,09:00 AM,11:00 AM,FREE,BUSY
01/30/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/30/20,01/30/20,01:00 PM,03:00 PM,FALSE,TRUE,01/30/20,09:00 AM,11:00 AM,FREE,BUSY
01/31/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/31/20,01/31/20,01:00 PM,03:00 PM,FALSE,TRUE,01/31/20,09:00 AM,11:00 AM,FREE,BUSY
02/01/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/01/20,02/01/20,01:00 PM,03:00 PM,FALSE,TRUE,02/01/20,09:00 AM,11:00 AM,FREE,BUSY
02/03/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/03/20,02/03/20,01:00 PM,03:00 PM,FALSE,TRUE,02/03/20,09:00 AM,11:00 AM,FREE,BUSY
02/04/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/04/20,02/04/20,01:00 PM,03:00 PM,FALSE,TRUE,02/04/20,09:00 AM,11:00 AM,FREE,BUSY
02/05/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/05/20,02/05/20,01:00 PM,03:00 PM,FALSE,TRUE,02/05/20,09:00 AM,11:00 AM,FREE,BUSY
02/06/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/06/20,02/06/20,01:00 PM,03:00 PM,FALSE,TRUE,02/06/20,09:00 AM,11:00 AM,FREE,BUSY
02/07/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/07/20,02/07/20,01:00 PM,03:00 PM,FALSE,TRUE,02/07/20,09:00 AM,11:00 AM,FREE,BUSY
02/08/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/08/20,02/08/20,01:00 PM,03:00 PM,FALSE,TRUE,02/08/20,09:00 AM,11:00 AM,FREE,BUSY
02/10/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/10/20,02/10/20,01:00 PM,03:00 PM,FALSE,TRUE,02/10/20,09:00 AM,11:00 AM,FREE,BUSY
02/10/20,08:33 PM,10:33 PM,Pitchers and catchers report,Salt River Fields at Talking Stick - Scottsdale,"",02/10/20,02/11/20,11:33 PM,01:33 AM,FALSE,TRUE,02/10/20,07:33 PM,09:33 PM,FREE,BUSY
02/11/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/11/20,02/11/20,01:00 PM,03:00 PM,FALSE,TRUE,02/11/20,09:00 AM,11:00 AM,FREE,BUSY
02/11/20,08:33 PM,10:33 PM,Pitchers and catchers first workout,Salt River Fields at Talking Stick - Scottsdale,"",02/11/20,02/12/20,11:33 PM,01:33 AM,FALSE,TRUE,02/11/20,07:33 PM,09:33 PM,FREE,BUSY
02/12/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/12/20,02/12/20,01:00 PM,03:00 PM,FALSE,TRUE,02/12/20,09:00 AM,11:00 AM,FREE,BUSY
02/13/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/13/20,02/13/20,01:00 PM,03:00 PM,FALSE,TRUE,02/13/20,09:00 AM,11:00 AM,FREE,BUSY
02/14/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/14/20,02/14/20,01:00 PM,03:00 PM,FALSE,TRUE,02/14/20,09:00 AM,11:00 AM,FREE,BUSY
02/15/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/15/20,02/15/20,01:00 PM,03:00 PM,FALSE,TRUE,02/15/20,09:00 AM,11:00 AM,FREE,BUSY
02/15/20,08:33 PM,10:33 PM,Position players report,Salt River Fields at Talking Stick - Scottsdale,"",02/15/20,02/16/20,11:33 PM,01:33 AM,FALSE,TRUE,02/15/20,07:33 PM,09:33 PM,FREE,BUSY
02/16/20,08:33 PM,10:33 PM,First full squad workout,Salt River Fields at Talking Stick - Scottsdale,"",02/16/20,02/17/20,11:33 PM,01:33 AM,FALSE,TRUE,02/16/20,07:33 PM,09:33 PM,FREE,BUSY
02/17/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/17/20,02/17/20,01:00 PM,03:00 PM,FALSE,TRUE,02/17/20,09:00 AM,11:00 AM,FREE,BUSY
02/18/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/18/20,02/18/20,01:00 PM,03:00 PM,FALSE,TRUE,02/18/20,09:00 AM,11:00 AM,FREE,BUSY
02/19/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/19/20,02/19/20,01:00 PM,03:00 PM,FALSE,TRUE,02/19/20,09:00 AM,11:00 AM,FREE,BUSY
02/19/20,08:33 PM,10:33 PM,Test Thursday,Coors Field - Denver,"",02/19/20,02/20/20,11:33 PM,01:33 AM,FALSE,TRUE,02/19/20,07:33 PM,09:33 PM,FREE,BUSY
02/20/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/20/20,02/20/20,01:00 PM,03:00 PM,FALSE,TRUE,02/20/20,09:00 AM,11:00 AM,FREE,BUSY
02/20/20,08:33 PM,10:33 PM,Test Friday,Coors Field - Denver,"",02/20/20,02/21/20,11:33 PM,01:33 AM,FALSE,TRUE,02/20/20,07:33 PM,09:33 PM,FREE,BUSY
02/21/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/21/20,02/21/20,01:00 PM,03:00 PM,FALSE,TRUE,02/21/20,09:00 AM,11:00 AM,FREE,BUSY
02/22/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/22/20,02/22/20,01:00 PM,03:00 PM,FALSE,TRUE,02/22/20,09:00 AM,11:00 AM,FREE,BUSY
02/24/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/24/20,02/24/20,01:00 PM,03:00 PM,FALSE,TRUE,02/24/20,09:00 AM,11:00 AM,FREE,BUSY
02/24/20,01:10 PM,03:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",02/24/20,02/24/20,04:10 PM,06:10 PM,FALSE,TRUE,02/24/20,12:10 PM,02:10 PM,FREE,BUSY
02/25/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/25/20,02/25/20,01:00 PM,03:00 PM,FALSE,TRUE,02/25/20,09:00 AM,11:00 AM,FREE,BUSY
02/26/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/26/20,02/26/20,01:00 PM,03:00 PM,FALSE,TRUE,02/26/20,09:00 AM,11:00 AM,FREE,BUSY
02/26/20,01:10 PM,03:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",02/26/20,02/26/20,04:10 PM,06:10 PM,FALSE,TRUE,02/26/20,12:10 PM,02:10 PM,FREE,BUSY
02/27/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/27/20,02/27/20,01:00 PM,03:00 PM,FALSE,TRUE,02/27/20,09:00 AM,11:00 AM,FREE,BUSY
02/28/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/28/20,02/28/20,01:00 PM,03:00 PM,FALSE,TRUE,02/28/20,09:00 AM,11:00 AM,FREE,BUSY
02/29/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",02/29/20,02/29/20,01:00 PM,03:00 PM,FALSE,TRUE,02/29/20,09:00 AM,11:00 AM,FREE,BUSY
02/29/20,01:10 PM,03:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",02/29/20,02/29/20,04:10 PM,06:10 PM,FALSE,TRUE,02/29/20,12:10 PM,02:10 PM,FREE,BUSY
03/01/20,01:10 PM,03:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/01/20,03/01/20,04:10 PM,06:10 PM,FALSE,TRUE,03/01/20,12:10 PM,02:10 PM,FREE,BUSY
03/02/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/02/20,03/02/20,01:00 PM,03:00 PM,FALSE,TRUE,03/02/20,09:00 AM,11:00 AM,FREE,BUSY
03/03/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/03/20,03/03/20,01:00 PM,03:00 PM,FALSE,TRUE,03/03/20,09:00 AM,11:00 AM,FREE,BUSY
03/03/20,01:10 PM,03:10 PM,Cubs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/03/20,03/03/20,04:10 PM,06:10 PM,FALSE,TRUE,03/03/20,12:10 PM,02:10 PM,FREE,BUSY
03/04/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/04/20,03/04/20,01:00 PM,03:00 PM,FALSE,TRUE,03/04/20,09:00 AM,11:00 AM,FREE,BUSY
03/05/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/05/20,03/05/20,01:00 PM,03:00 PM,FALSE,TRUE,03/05/20,09:00 AM,11:00 AM,FREE,BUSY
03/05/20,01:10 PM,03:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/05/20,03/05/20,04:10 PM,06:10 PM,FALSE,TRUE,03/05/20,12:10 PM,02:10 PM,FREE,BUSY
03/06/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/06/20,03/06/20,01:00 PM,03:00 PM,FALSE,TRUE,03/06/20,09:00 AM,11:00 AM,FREE,BUSY
03/06/20,01:10 PM,03:10 PM,at Diamondbacks,Salt River Fields at Talking Stick - Scottsdale,"",03/06/20,03/06/20,04:10 PM,06:10 PM,FALSE,TRUE,03/06/20,12:10 PM,02:10 PM,FREE,BUSY
03/07/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/07/20,03/07/20,01:00 PM,03:00 PM,FALSE,TRUE,03/07/20,09:00 AM,11:00 AM,FREE,BUSY
03/08/20,01:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/08/20,03/08/20,04:10 PM,07:10 PM,FALSE,TRUE,03/08/20,12:10 PM,03:10 PM,FREE,BUSY
03/09/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/09/20,03/09/20,01:00 PM,03:00 PM,FALSE,TRUE,03/09/20,09:00 AM,11:00 AM,FREE,BUSY
03/10/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/10/20,03/10/20,01:00 PM,03:00 PM,FALSE,TRUE,03/10/20,09:00 AM,11:00 AM,FREE,BUSY
03/10/20,01:10 PM,04:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/10/20,03/10/20,04:10 PM,07:10 PM,FALSE,TRUE,03/10/20,12:10 PM,03:10 PM,FREE,BUSY
03/11/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/11/20,03/11/20,01:00 PM,03:00 PM,FALSE,TRUE,03/11/20,09:00 AM,11:00 AM,FREE,BUSY
03/12/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/12/20,03/12/20,01:00 PM,03:00 PM,FALSE,TRUE,03/12/20,09:00 AM,11:00 AM,FREE,BUSY
03/13/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/13/20,03/13/20,01:00 PM,03:00 PM,FALSE,TRUE,03/13/20,09:00 AM,11:00 AM,FREE,BUSY
03/14/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/14/20,03/14/20,01:00 PM,03:00 PM,FALSE,TRUE,03/14/20,09:00 AM,11:00 AM,FREE,BUSY
03/16/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/16/20,03/16/20,01:00 PM,03:00 PM,FALSE,TRUE,03/16/20,09:00 AM,11:00 AM,FREE,BUSY
03/17/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/17/20,03/17/20,01:00 PM,03:00 PM,FALSE,TRUE,03/17/20,09:00 AM,11:00 AM,FREE,BUSY
03/18/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/18/20,03/18/20,01:00 PM,03:00 PM,FALSE,TRUE,03/18/20,09:00 AM,11:00 AM,FREE,BUSY
03/19/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/19/20,03/19/20,01:00 PM,03:00 PM,FALSE,TRUE,03/19/20,09:00 AM,11:00 AM,FREE,BUSY
03/20/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/20/20,03/20/20,01:00 PM,03:00 PM,FALSE,TRUE,03/20/20,09:00 AM,11:00 AM,FREE,BUSY
03/21/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/21/20,03/21/20,01:00 PM,03:00 PM,FALSE,TRUE,03/21/20,09:00 AM,11:00 AM,FREE,BUSY
03/22/20,01:10 PM,04:10 PM,at Diamondbacks,Salt River Fields at Talking Stick - Scottsdale,"",03/22/20,03/22/20,04:10 PM,07:10 PM,FALSE,TRUE,03/22/20,12:10 PM,03:10 PM,FREE,BUSY
03/22/20,09:33 PM,11:33 PM,Test Event - ECRG0323,Coors Field - Denver,"",03/23/20,03/23/20,12:33 AM,02:33 AM,FALSE,TRUE,03/22/20,08:33 PM,10:33 PM,FREE,BUSY
03/23/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/23/20,03/23/20,01:00 PM,03:00 PM,FALSE,TRUE,03/23/20,09:00 AM,11:00 AM,FREE,BUSY
03/23/20,09:33 PM,11:33 PM,Test Event - ECRG0324,Coors Field - Denver,"",03/24/20,03/24/20,12:33 AM,02:33 AM,FALSE,TRUE,03/23/20,08:33 PM,10:33 PM,FREE,BUSY
03/24/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/24/20,03/24/20,01:00 PM,03:00 PM,FALSE,TRUE,03/24/20,09:00 AM,11:00 AM,FREE,BUSY
03/24/20,09:33 PM,11:33 PM,Test Event - ECRG0325,Coors Field - Denver,"",03/25/20,03/25/20,12:33 AM,02:33 AM,FALSE,TRUE,03/24/20,08:33 PM,10:33 PM,FREE,BUSY
03/25/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/25/20,03/25/20,01:00 PM,03:00 PM,FALSE,TRUE,03/25/20,09:00 AM,11:00 AM,FREE,BUSY
03/25/20,09:33 PM,11:33 PM,Test Event - ECRG0326,Coors Field - Denver,"",03/26/20,03/26/20,12:33 AM,02:33 AM,FALSE,TRUE,03/25/20,08:33 PM,10:33 PM,FREE,BUSY
03/26/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/26/20,03/26/20,01:00 PM,03:00 PM,FALSE,TRUE,03/26/20,09:00 AM,11:00 AM,FREE,BUSY
03/26/20,09:33 PM,11:33 PM,Test Event - ECRG0327,Coors Field - Denver,"",03/27/20,03/27/20,12:33 AM,02:33 AM,FALSE,TRUE,03/26/20,08:33 PM,10:33 PM,FREE,BUSY
03/27/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/27/20,03/27/20,01:00 PM,03:00 PM,FALSE,TRUE,03/27/20,09:00 AM,11:00 AM,FREE,BUSY
03/27/20,09:33 PM,11:33 PM,Test Event - ECRG0328,Coors Field - Denver,"",03/28/20,03/28/20,12:33 AM,02:33 AM,FALSE,TRUE,03/27/20,08:33 PM,10:33 PM,FREE,BUSY
03/28/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/28/20,03/28/20,01:00 PM,03:00 PM,FALSE,TRUE,03/28/20,09:00 AM,11:00 AM,FREE,BUSY
03/28/20,09:33 PM,11:33 PM,Test Event - ECRG0329,Coors Field - Denver,"",03/29/20,03/29/20,12:33 AM,02:33 AM,FALSE,TRUE,03/28/20,08:33 PM,10:33 PM,FREE,BUSY
03/30/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/30/20,03/30/20,01:00 PM,03:00 PM,FALSE,TRUE,03/30/20,09:00 AM,11:00 AM,FREE,BUSY
03/31/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",03/31/20,03/31/20,01:00 PM,03:00 PM,FALSE,TRUE,03/31/20,09:00 AM,11:00 AM,FREE,BUSY
07/21/20,09:33 PM,11:33 PM,Test Event 3,Coors Field - Denver,"",07/22/20,07/22/20,12:33 AM,02:33 AM,FALSE,TRUE,07/21/20,08:33 PM,10:33 PM,FREE,BUSY
07/22/20,09:33 PM,11:33 PM,Test Event 4,Coors Field - Denver,"",07/23/20,07/23/20,12:33 AM,02:33 AM,FALSE,TRUE,07/22/20,08:33 PM,10:33 PM,FREE,BUSY
07/23/20,09:33 PM,11:33 PM,Test Event 5,Coors Field - Denver,"",07/24/20,07/24/20,12:33 AM,02:33 AM,FALSE,TRUE,07/23/20,08:33 PM,10:33 PM,FREE,BUSY
07/24/20,09:33 PM,11:33 PM,Test Event 6,Coors Field - Denver,"",07/25/20,07/25/20,12:33 AM,02:33 AM,FALSE,TRUE,07/24/20,08:33 PM,10:33 PM,FREE,BUSY
07/25/20,09:33 PM,11:33 PM,Test Event 7,Coors Field - Denver,"",07/26/20,07/26/20,12:33 AM,02:33 AM,FALSE,TRUE,07/25/20,08:33 PM,10:33 PM,FREE,BUSY
07/31/20,06:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/31/20,07/31/20,09:10 PM,11:10 PM,FALSE,TRUE,07/31/20,05:10 PM,07:10 PM,FREE,BUSY
08/01/20,06:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/01/20,08/01/20,09:10 PM,11:10 PM,FALSE,TRUE,08/01/20,05:10 PM,07:10 PM,FREE,BUSY
08/02/20,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/02/20,08/02/20,04:10 PM,06:10 PM,FALSE,TRUE,08/02/20,12:10 PM,02:10 PM,FREE,BUSY
08/03/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/03/20,08/03/20,09:40 PM,11:40 PM,FALSE,TRUE,08/03/20,05:40 PM,07:40 PM,FREE,BUSY
08/04/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/04/20,08/04/20,09:40 PM,11:40 PM,FALSE,TRUE,08/04/20,05:40 PM,07:40 PM,FREE,BUSY
08/05/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/05/20,08/05/20,09:40 PM,11:40 PM,FALSE,TRUE,08/05/20,05:40 PM,07:40 PM,FREE,BUSY
08/06/20,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/06/20,08/06/20,04:10 PM,06:10 PM,FALSE,TRUE,08/06/20,12:10 PM,02:10 PM,FREE,BUSY
08/10/20,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/10/20,08/10/20,09:40 PM,11:40 PM,FALSE,TRUE,08/10/20,05:40 PM,07:40 PM,FREE,BUSY
08/11/20,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/11/20,08/11/20,09:40 PM,11:40 PM,FALSE,TRUE,08/11/20,05:40 PM,07:40 PM,FREE,BUSY
08/12/20,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/12/20,08/12/20,04:10 PM,06:10 PM,FALSE,TRUE,08/12/20,12:10 PM,02:10 PM,FREE,BUSY
08/14/20,06:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/14/20,08/14/20,09:40 PM,11:40 PM,FALSE,TRUE,08/14/20,05:40 PM,07:40 PM,FREE,BUSY
