START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/09/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/09/20,04/09/20,02:00 PM,02:00 PM,FALSE,TRUE,04/09/20,10:00 AM,10:00 AM,FREE,BUSY
04/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/13/20,04/13/20,02:00 PM,02:00 PM,FALSE,TRUE,04/13/20,10:00 AM,10:00 AM,FREE,BUSY
04/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/14/20,04/14/20,02:00 PM,02:00 PM,FALSE,TRUE,04/14/20,10:00 AM,10:00 AM,FREE,BUSY
04/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/15/20,04/15/20,02:00 PM,02:00 PM,FALSE,TRUE,04/15/20,10:00 AM,10:00 AM,FREE,BUSY
04/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/16/20,04/16/20,02:00 PM,02:00 PM,FALSE,TRUE,04/16/20,10:00 AM,10:00 AM,FREE,BUSY
04/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/17/20,04/17/20,02:00 PM,02:00 PM,FALSE,TRUE,04/17/20,10:00 AM,10:00 AM,FREE,BUSY
04/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/20/20,04/20/20,02:00 PM,02:00 PM,FALSE,TRUE,04/20/20,10:00 AM,10:00 AM,FREE,BUSY
04/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/21/20,04/21/20,02:00 PM,02:00 PM,FALSE,TRUE,04/21/20,10:00 AM,10:00 AM,FREE,BUSY
04/23/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/23/20,04/23/20,02:00 PM,02:00 PM,FALSE,TRUE,04/23/20,10:00 AM,10:00 AM,FREE,BUSY
04/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/24/20,04/24/20,02:00 PM,02:00 PM,FALSE,TRUE,04/24/20,10:00 AM,10:00 AM,FREE,BUSY
04/28/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/28/20,04/28/20,02:00 PM,02:00 PM,FALSE,TRUE,04/28/20,10:00 AM,10:00 AM,FREE,BUSY
04/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/29/20,04/29/20,02:00 PM,02:00 PM,FALSE,TRUE,04/29/20,10:00 AM,10:00 AM,FREE,BUSY
05/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/01/20,05/01/20,02:00 PM,02:00 PM,FALSE,TRUE,05/01/20,10:00 AM,10:00 AM,FREE,BUSY
05/04/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/04/20,05/04/20,02:00 PM,02:00 PM,FALSE,TRUE,05/04/20,10:00 AM,10:00 AM,FREE,BUSY
05/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/05/20,05/05/20,02:00 PM,02:00 PM,FALSE,TRUE,05/05/20,10:00 AM,10:00 AM,FREE,BUSY
05/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/06/20,05/06/20,02:00 PM,02:00 PM,FALSE,TRUE,05/06/20,10:00 AM,10:00 AM,FREE,BUSY
05/11/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/11/20,05/11/20,02:00 PM,02:00 PM,FALSE,TRUE,05/11/20,10:00 AM,10:00 AM,FREE,BUSY
05/12/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/12/20,05/12/20,02:00 PM,02:00 PM,FALSE,TRUE,05/12/20,10:00 AM,10:00 AM,FREE,BUSY
05/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/13/20,05/13/20,02:00 PM,02:00 PM,FALSE,TRUE,05/13/20,10:00 AM,10:00 AM,FREE,BUSY
05/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/15/20,05/15/20,02:00 PM,02:00 PM,FALSE,TRUE,05/15/20,10:00 AM,10:00 AM,FREE,BUSY
05/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/16/20,05/16/20,02:00 PM,02:00 PM,FALSE,TRUE,05/16/20,10:00 AM,10:00 AM,FREE,BUSY
05/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/20/20,05/20/20,02:00 PM,02:00 PM,FALSE,TRUE,05/20/20,10:00 AM,10:00 AM,FREE,BUSY
05/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/21/20,05/21/20,02:00 PM,02:00 PM,FALSE,TRUE,05/21/20,10:00 AM,10:00 AM,FREE,BUSY
05/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/22/20,05/22/20,02:00 PM,02:00 PM,FALSE,TRUE,05/22/20,10:00 AM,10:00 AM,FREE,BUSY
05/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/26/20,05/26/20,02:00 PM,02:00 PM,FALSE,TRUE,05/26/20,10:00 AM,10:00 AM,FREE,BUSY
05/27/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/27/20,05/27/20,02:00 PM,02:00 PM,FALSE,TRUE,05/27/20,10:00 AM,10:00 AM,FREE,BUSY
05/28/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/28/20,05/28/20,02:00 PM,02:00 PM,FALSE,TRUE,05/28/20,10:00 AM,10:00 AM,FREE,BUSY
05/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/29/20,05/29/20,02:00 PM,02:00 PM,FALSE,TRUE,05/29/20,10:00 AM,10:00 AM,FREE,BUSY
05/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/30/20,05/30/20,02:00 PM,02:00 PM,FALSE,TRUE,05/30/20,10:00 AM,10:00 AM,FREE,BUSY
06/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/01/20,06/01/20,02:00 PM,02:00 PM,FALSE,TRUE,06/01/20,10:00 AM,10:00 AM,FREE,BUSY
06/02/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/02/20,06/02/20,02:00 PM,02:00 PM,FALSE,TRUE,06/02/20,10:00 AM,10:00 AM,FREE,BUSY
06/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/03/20,06/03/20,02:00 PM,02:00 PM,FALSE,TRUE,06/03/20,10:00 AM,10:00 AM,FREE,BUSY
06/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/05/20,06/05/20,02:00 PM,02:00 PM,FALSE,TRUE,06/05/20,10:00 AM,10:00 AM,FREE,BUSY
06/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/06/20,06/06/20,02:00 PM,02:00 PM,FALSE,TRUE,06/06/20,10:00 AM,10:00 AM,FREE,BUSY
06/08/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/08/20,06/08/20,02:00 PM,02:00 PM,FALSE,TRUE,06/08/20,10:00 AM,10:00 AM,FREE,BUSY
06/09/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/09/20,06/09/20,02:00 PM,02:00 PM,FALSE,TRUE,06/09/20,10:00 AM,10:00 AM,FREE,BUSY
06/12/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/12/20,06/12/20,02:00 PM,02:00 PM,FALSE,TRUE,06/12/20,10:00 AM,10:00 AM,FREE,BUSY
06/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/15/20,06/15/20,02:00 PM,02:00 PM,FALSE,TRUE,06/15/20,10:00 AM,10:00 AM,FREE,BUSY
06/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/16/20,06/16/20,02:00 PM,02:00 PM,FALSE,TRUE,06/16/20,10:00 AM,10:00 AM,FREE,BUSY
06/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/17/20,06/17/20,02:00 PM,02:00 PM,FALSE,TRUE,06/17/20,10:00 AM,10:00 AM,FREE,BUSY
06/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/18/20,06/18/20,02:00 PM,02:00 PM,FALSE,TRUE,06/18/20,10:00 AM,10:00 AM,FREE,BUSY
06/19/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/19/20,06/19/20,02:00 PM,02:00 PM,FALSE,TRUE,06/19/20,10:00 AM,10:00 AM,FREE,BUSY
06/23/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/23/20,06/23/20,02:00 PM,02:00 PM,FALSE,TRUE,06/23/20,10:00 AM,10:00 AM,FREE,BUSY
06/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/24/20,06/24/20,02:00 PM,02:00 PM,FALSE,TRUE,06/24/20,10:00 AM,10:00 AM,FREE,BUSY
06/25/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/25/20,06/25/20,02:00 PM,02:00 PM,FALSE,TRUE,06/25/20,10:00 AM,10:00 AM,FREE,BUSY
06/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/26/20,06/26/20,02:00 PM,02:00 PM,FALSE,TRUE,06/26/20,10:00 AM,10:00 AM,FREE,BUSY
06/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/29/20,06/29/20,02:00 PM,02:00 PM,FALSE,TRUE,06/29/20,10:00 AM,10:00 AM,FREE,BUSY
06/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/30/20,06/30/20,02:00 PM,02:00 PM,FALSE,TRUE,06/30/20,10:00 AM,10:00 AM,FREE,BUSY
07/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/01/20,07/01/20,02:00 PM,02:00 PM,FALSE,TRUE,07/01/20,10:00 AM,10:00 AM,FREE,BUSY
07/10/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/10/20,07/10/20,02:00 PM,02:00 PM,FALSE,TRUE,07/10/20,10:00 AM,10:00 AM,FREE,BUSY
07/11/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/11/20,07/11/20,02:00 PM,02:00 PM,FALSE,TRUE,07/11/20,10:00 AM,10:00 AM,FREE,BUSY
07/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/13/20,07/13/20,02:00 PM,02:00 PM,FALSE,TRUE,07/13/20,10:00 AM,10:00 AM,FREE,BUSY
07/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/14/20,07/14/20,02:00 PM,02:00 PM,FALSE,TRUE,07/14/20,10:00 AM,10:00 AM,FREE,BUSY
07/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/15/20,07/15/20,02:00 PM,02:00 PM,FALSE,TRUE,07/15/20,10:00 AM,10:00 AM,FREE,BUSY
07/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/16/20,07/16/20,02:00 PM,02:00 PM,FALSE,TRUE,07/16/20,10:00 AM,10:00 AM,FREE,BUSY
07/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/17/20,07/17/20,02:00 PM,02:00 PM,FALSE,TRUE,07/17/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/18/20,07/18/20,02:00 PM,02:00 PM,FALSE,TRUE,07/18/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"",07/18/20,07/18/20,09:05 PM,09:05 PM,FALSE,TRUE,07/18/20,05:05 PM,05:05 PM,FREE,BUSY
07/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/20/20,07/20/20,02:00 PM,02:00 PM,FALSE,TRUE,07/20/20,10:00 AM,10:00 AM,FREE,BUSY
07/20/20,06:05 PM,06:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP",07/20/20,07/20/20,09:05 PM,09:05 PM,FALSE,TRUE,07/20/20,05:05 PM,05:05 PM,FREE,BUSY
07/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/22/20,07/22/20,02:00 PM,02:00 PM,FALSE,TRUE,07/22/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/24/20,07/24/20,02:00 PM,02:00 PM,FALSE,TRUE,07/24/20,10:00 AM,10:00 AM,FREE,BUSY
07/25/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/25/20,07/25/20,02:00 PM,02:00 PM,FALSE,TRUE,07/25/20,10:00 AM,10:00 AM,FREE,BUSY
07/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/29/20,07/29/20,02:00 PM,02:00 PM,FALSE,TRUE,07/29/20,10:00 AM,10:00 AM,FREE,BUSY
07/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/30/20,07/30/20,02:00 PM,02:00 PM,FALSE,TRUE,07/30/20,10:00 AM,10:00 AM,FREE,BUSY
07/31/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/31/20,07/31/20,02:00 PM,02:00 PM,FALSE,TRUE,07/31/20,10:00 AM,10:00 AM,FREE,BUSY
08/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/01/20,08/01/20,02:00 PM,02:00 PM,FALSE,TRUE,08/01/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/03/20,08/03/20,02:00 PM,02:00 PM,FALSE,TRUE,08/03/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/03/20,08/03/20,10:05 PM,10:05 PM,FALSE,TRUE,08/03/20,06:05 PM,06:05 PM,FREE,BUSY
08/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/05/20,08/05/20,02:00 PM,02:00 PM,FALSE,TRUE,08/05/20,10:00 AM,10:00 AM,FREE,BUSY
08/05/20,04:05 PM,04:05 PM,Phillies at Yankees,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/05/20,08/05/20,07:05 PM,07:05 PM,FALSE,TRUE,08/05/20,03:05 PM,03:05 PM,FREE,BUSY
08/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/06/20,08/06/20,02:00 PM,02:00 PM,FALSE,TRUE,08/06/20,10:00 AM,10:00 AM,FREE,BUSY
08/07/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/07/20,08/07/20,02:00 PM,02:00 PM,FALSE,TRUE,08/07/20,10:00 AM,10:00 AM,FREE,BUSY
08/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/17/20,08/17/20,02:00 PM,02:00 PM,FALSE,TRUE,08/17/20,10:00 AM,10:00 AM,FREE,BUSY
08/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/18/20,08/18/20,02:00 PM,02:00 PM,FALSE,TRUE,08/18/20,10:00 AM,10:00 AM,FREE,BUSY
08/18/20,07:30 PM,07:30 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/18/20,08/18/20,10:30 PM,10:30 PM,FALSE,TRUE,08/18/20,06:30 PM,06:30 PM,FREE,BUSY
08/19/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/19/20,08/19/20,02:00 PM,02:00 PM,FALSE,TRUE,08/19/20,10:00 AM,10:00 AM,FREE,BUSY
08/19/20,01:35 PM,01:35 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/19/20,08/19/20,04:35 PM,04:35 PM,FALSE,TRUE,08/19/20,12:35 PM,12:35 PM,FREE,BUSY
08/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/20/20,08/20/20,02:00 PM,02:00 PM,FALSE,TRUE,08/20/20,10:00 AM,10:00 AM,FREE,BUSY
08/20/20,01:07 PM,01:07 PM,Phillies at Blue Jays,Sahlen Field - Buffalo,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/20/20,08/20/20,04:07 PM,04:07 PM,FALSE,TRUE,08/20/20,12:07 PM,12:07 PM,FREE,BUSY
08/20/20,,,Phillies at Blue Jays - Time TBD,Sahlen Field - Buffalo,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/20/20,08/20/20,,,FALSE,TRUE,08/20/20,,,FREE,BUSY
08/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/21/20,08/21/20,02:00 PM,02:00 PM,FALSE,TRUE,08/21/20,10:00 AM,10:00 AM,FREE,BUSY
08/21/20,07:10 PM,07:10 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",08/21/20,08/21/20,10:10 PM,10:10 PM,FALSE,TRUE,08/21/20,06:10 PM,06:10 PM,FREE,BUSY
08/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/22/20,08/22/20,02:00 PM,02:00 PM,FALSE,TRUE,08/22/20,10:00 AM,10:00 AM,FREE,BUSY
08/22/20,07:10 PM,07:10 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/22/20,08/22/20,10:10 PM,10:10 PM,FALSE,TRUE,08/22/20,06:10 PM,06:10 PM,FREE,BUSY
08/23/20,07:08 PM,07:08 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",08/23/20,08/23/20,10:08 PM,10:08 PM,FALSE,TRUE,08/23/20,06:08 PM,06:08 PM,FREE,BUSY
08/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/24/20,08/24/20,02:00 PM,02:00 PM,FALSE,TRUE,08/24/20,10:00 AM,10:00 AM,FREE,BUSY
08/25/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/25/20,08/25/20,09:05 PM,09:05 PM,FALSE,TRUE,08/25/20,05:05 PM,05:05 PM,FREE,BUSY
08/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/26/20,08/26/20,02:00 PM,02:00 PM,FALSE,TRUE,08/26/20,10:00 AM,10:00 AM,FREE,BUSY
08/26/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/26/20,08/26/20,09:05 PM,09:05 PM,FALSE,TRUE,08/26/20,05:05 PM,05:05 PM,FREE,BUSY
08/31/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/31/20,08/31/20,02:00 PM,02:00 PM,FALSE,TRUE,08/31/20,10:00 AM,10:00 AM,FREE,BUSY
09/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/01/20,09/01/20,02:00 PM,02:00 PM,FALSE,TRUE,09/01/20,10:00 AM,10:00 AM,FREE,BUSY
