START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/21/23,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local TV: NESN 360 ----- Local Radio: WEEI 850",03/21/23,03/21/23,04:05 PM,04:05 PM,FALSE,TRUE,03/21/23,12:05 PM,12:05 PM,FREE,BUSY
03/23/23,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local TV: NESN 360 ----- Local Radio: WEEI 850",03/23/23,03/23/23,04:05 PM,04:05 PM,FALSE,TRUE,03/23/23,12:05 PM,12:05 PM,FREE,BUSY
03/25/23,01:05 PM,01:05 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN+ ----- Local Radio: WEEI 93.7",03/25/23,03/25/23,04:05 PM,04:05 PM,FALSE,TRUE,03/25/23,12:05 PM,12:05 PM,FREE,BUSY
03/27/23,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: WEEI 850",03/27/23,03/27/23,04:05 PM,04:05 PM,FALSE,TRUE,03/27/23,12:05 PM,12:05 PM,FREE,BUSY
04/06/23,01:10 PM,01:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN- MLBN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/06/23,04/06/23,04:10 PM,04:10 PM,FALSE,TRUE,04/06/23,12:10 PM,12:10 PM,FREE,BUSY
04/08/23,04:10 PM,04:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/08/23,04/08/23,07:10 PM,07:10 PM,FALSE,TRUE,04/08/23,03:10 PM,03:10 PM,FREE,BUSY
04/09/23,01:10 PM,01:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: NESN- MLBN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/09/23,04/09/23,04:10 PM,04:10 PM,FALSE,TRUE,04/09/23,12:10 PM,12:10 PM,FREE,BUSY
04/10/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/10/23,04/10/23,09:40 PM,09:40 PM,FALSE,TRUE,04/10/23,05:40 PM,05:40 PM,FREE,BUSY
04/11/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN+ ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/11/23,04/11/23,09:40 PM,09:40 PM,FALSE,TRUE,04/11/23,05:40 PM,05:40 PM,FREE,BUSY
04/12/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/12/23,04/12/23,09:40 PM,09:40 PM,FALSE,TRUE,04/12/23,05:40 PM,05:40 PM,FREE,BUSY
04/13/23,01:10 PM,01:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/13/23,04/13/23,04:10 PM,04:10 PM,FALSE,TRUE,04/13/23,12:10 PM,12:10 PM,FREE,BUSY
04/21/23,08:10 PM,08:10 PM,Red Sox at Brewers,American Family Field - Milwaukee,"Local TV: NESN+ ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/21/23,04/21/23,11:10 PM,11:10 PM,FALSE,TRUE,04/21/23,07:10 PM,07:10 PM,FREE,BUSY
04/22/23,07:10 PM,07:10 PM,Red Sox at Brewers,American Family Field - Milwaukee,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/22/23,04/22/23,10:10 PM,10:10 PM,FALSE,TRUE,04/22/23,06:10 PM,06:10 PM,FREE,BUSY
04/23/23,02:10 PM,02:10 PM,Red Sox at Brewers,American Family Field - Milwaukee,"Local TV: NESN+ ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/23/23,04/23/23,05:10 PM,05:10 PM,FALSE,TRUE,04/23/23,01:10 PM,01:10 PM,FREE,BUSY
04/24/23,06:35 PM,06:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN- MLBN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/24/23,04/24/23,09:35 PM,09:35 PM,FALSE,TRUE,04/24/23,05:35 PM,05:35 PM,FREE,BUSY
04/25/23,06:35 PM,06:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/25/23,04/25/23,09:35 PM,09:35 PM,FALSE,TRUE,04/25/23,05:35 PM,05:35 PM,FREE,BUSY
04/26/23,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",04/26/23,04/26/23,04:05 PM,04:05 PM,FALSE,TRUE,04/26/23,12:05 PM,12:05 PM,FREE,BUSY
05/05/23,07:05 PM,07:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/05/23,05/05/23,10:05 PM,10:05 PM,FALSE,TRUE,05/05/23,06:05 PM,06:05 PM,FREE,BUSY
05/06/23,07:15 PM,07:15 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/06/23,05/06/23,10:15 PM,10:15 PM,FALSE,TRUE,05/06/23,06:15 PM,06:15 PM,FREE,BUSY
05/07/23,01:35 PM,01:35 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/07/23,05/07/23,04:35 PM,04:35 PM,FALSE,TRUE,05/07/23,12:35 PM,12:35 PM,FREE,BUSY
05/09/23,07:20 PM,07:20 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: NESN- TBS ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/09/23,05/09/23,10:20 PM,10:20 PM,FALSE,TRUE,05/09/23,06:20 PM,06:20 PM,FREE,BUSY
05/10/23,07:20 PM,07:20 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/10/23,05/10/23,10:20 PM,10:20 PM,FALSE,TRUE,05/10/23,06:20 PM,06:20 PM,FREE,BUSY
05/19/23,09:40 PM,09:40 PM,Red Sox at Padres,Petco Park - San Diego,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/20/23,05/20/23,12:40 AM,12:40 AM,FALSE,TRUE,05/19/23,08:40 PM,08:40 PM,FREE,BUSY
05/20/23,10:10 PM,10:10 PM,Red Sox at Padres,Petco Park - San Diego,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/21/23,05/21/23,01:10 AM,01:10 AM,FALSE,TRUE,05/20/23,09:10 PM,09:10 PM,FREE,BUSY
05/21/23,04:10 PM,04:10 PM,Red Sox at Padres,Petco Park - San Diego,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/21/23,05/21/23,07:10 PM,07:10 PM,FALSE,TRUE,05/21/23,03:10 PM,03:10 PM,FREE,BUSY
05/22/23,09:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/23/23,05/23/23,12:38 AM,12:38 AM,FALSE,TRUE,05/22/23,08:38 PM,08:38 PM,FREE,BUSY
05/23/23,09:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/24/23,05/24/23,12:38 AM,12:38 AM,FALSE,TRUE,05/23/23,08:38 PM,08:38 PM,FREE,BUSY
05/24/23,09:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/25/23,05/25/23,12:38 AM,12:38 AM,FALSE,TRUE,05/24/23,08:38 PM,08:38 PM,FREE,BUSY
05/26/23,09:40 PM,09:40 PM,Red Sox at D-backs,Chase Field - Phoenix,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/27/23,05/27/23,12:40 AM,12:40 AM,FALSE,TRUE,05/26/23,08:40 PM,08:40 PM,FREE,BUSY
05/27/23,07:15 PM,07:15 PM,Red Sox at D-backs,Chase Field - Phoenix,"Local TV: FOX ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/27/23,05/27/23,10:15 PM,10:15 PM,FALSE,TRUE,05/27/23,06:15 PM,06:15 PM,FREE,BUSY
05/28/23,04:10 PM,04:10 PM,Red Sox at D-backs,Chase Field - Phoenix,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",05/28/23,05/28/23,07:10 PM,07:10 PM,FALSE,TRUE,05/28/23,03:10 PM,03:10 PM,FREE,BUSY
06/06/23,07:10 PM,07:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/06/23,06/06/23,10:10 PM,10:10 PM,FALSE,TRUE,06/06/23,06:10 PM,06:10 PM,FREE,BUSY
06/07/23,07:10 PM,07:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/07/23,06/07/23,10:10 PM,10:10 PM,FALSE,TRUE,06/07/23,06:10 PM,06:10 PM,FREE,BUSY
06/08/23,07:10 PM,07:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/08/23,06/08/23,10:10 PM,10:10 PM,FALSE,TRUE,06/08/23,06:10 PM,06:10 PM,FREE,BUSY
06/09/23,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/09/23,06/09/23,10:05 PM,10:05 PM,FALSE,TRUE,06/09/23,06:05 PM,06:05 PM,FREE,BUSY
06/10/23,07:35 PM,07:35 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/10/23,06/10/23,10:35 PM,10:35 PM,FALSE,TRUE,06/10/23,06:35 PM,06:35 PM,FREE,BUSY
06/11/23,07:10 PM,07:10 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/11/23,06/11/23,10:10 PM,10:10 PM,FALSE,TRUE,06/11/23,06:10 PM,06:10 PM,FREE,BUSY
06/19/23,07:40 PM,07:40 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/19/23,06/19/23,10:40 PM,10:40 PM,FALSE,TRUE,06/19/23,06:40 PM,06:40 PM,FREE,BUSY
06/20/23,07:40 PM,07:40 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/20/23,06/20/23,10:40 PM,10:40 PM,FALSE,TRUE,06/20/23,06:40 PM,06:40 PM,FREE,BUSY
06/21/23,07:40 PM,07:40 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/21/23,06/21/23,10:40 PM,10:40 PM,FALSE,TRUE,06/21/23,06:40 PM,06:40 PM,FREE,BUSY
06/22/23,01:10 PM,01:10 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/22/23,06/22/23,04:10 PM,04:10 PM,FALSE,TRUE,06/22/23,12:10 PM,12:10 PM,FREE,BUSY
06/23/23,08:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/23/23,06/23/23,11:10 PM,11:10 PM,FALSE,TRUE,06/23/23,07:10 PM,07:10 PM,FREE,BUSY
06/24/23,04:10 PM,04:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/24/23,06/24/23,07:10 PM,07:10 PM,FALSE,TRUE,06/24/23,03:10 PM,03:10 PM,FREE,BUSY
06/25/23,02:10 PM,02:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/25/23,06/25/23,05:10 PM,05:10 PM,FALSE,TRUE,06/25/23,01:10 PM,01:10 PM,FREE,BUSY
06/30/23,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",06/30/23,06/30/23,10:07 PM,10:07 PM,FALSE,TRUE,06/30/23,06:07 PM,06:07 PM,FREE,BUSY
07/01/23,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/01/23,07/01/23,06:07 PM,06:07 PM,FALSE,TRUE,07/01/23,02:07 PM,02:07 PM,FREE,BUSY
07/02/23,01:37 PM,01:37 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/02/23,07/02/23,04:37 PM,04:37 PM,FALSE,TRUE,07/02/23,12:37 PM,12:37 PM,FREE,BUSY
07/14/23,08:05 PM,08:05 PM,Red Sox at Cubs,Wrigley Field - Chicago,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/14/23,07/14/23,11:05 PM,11:05 PM,FALSE,TRUE,07/14/23,07:05 PM,07:05 PM,FREE,BUSY
07/15/23,02:20 PM,02:20 PM,Red Sox at Cubs,Wrigley Field - Chicago,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/15/23,07/15/23,05:20 PM,05:20 PM,FALSE,TRUE,07/15/23,01:20 PM,01:20 PM,FREE,BUSY
07/16/23,02:20 PM,02:20 PM,Red Sox at Cubs,Wrigley Field - Chicago,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/16/23,07/16/23,05:20 PM,05:20 PM,FALSE,TRUE,07/16/23,01:20 PM,01:20 PM,FREE,BUSY
07/17/23,09:40 PM,09:40 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/18/23,07/18/23,12:40 AM,12:40 AM,FALSE,TRUE,07/17/23,08:40 PM,08:40 PM,FREE,BUSY
07/18/23,09:40 PM,09:40 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/19/23,07/19/23,12:40 AM,12:40 AM,FALSE,TRUE,07/18/23,08:40 PM,08:40 PM,FREE,BUSY
07/19/23,03:37 PM,03:37 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/19/23,07/19/23,06:37 PM,06:37 PM,FALSE,TRUE,07/19/23,02:37 PM,02:37 PM,FREE,BUSY
07/28/23,10:15 PM,10:15 PM,Red Sox at Giants,Oracle Park - San Francisco,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/29/23,07/29/23,01:15 AM,01:15 AM,FALSE,TRUE,07/28/23,09:15 PM,09:15 PM,FREE,BUSY
07/29/23,07:15 PM,07:15 PM,Red Sox at Giants,Oracle Park - San Francisco,"Local TV: FOX ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/29/23,07/29/23,10:15 PM,10:15 PM,FALSE,TRUE,07/29/23,06:15 PM,06:15 PM,FREE,BUSY
07/30/23,04:05 PM,04:05 PM,Red Sox at Giants,Oracle Park - San Francisco,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",07/30/23,07/30/23,07:05 PM,07:05 PM,FALSE,TRUE,07/30/23,03:05 PM,03:05 PM,FREE,BUSY
07/31/23,09:40 PM,09:40 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/01/23,08/01/23,12:40 AM,12:40 AM,FALSE,TRUE,07/31/23,08:40 PM,08:40 PM,FREE,BUSY
08/01/23,09:40 PM,09:40 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/02/23,08/02/23,12:40 AM,12:40 AM,FALSE,TRUE,08/01/23,08:40 PM,08:40 PM,FREE,BUSY
08/02/23,04:10 PM,04:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/02/23,08/02/23,07:10 PM,07:10 PM,FALSE,TRUE,08/02/23,03:10 PM,03:10 PM,FREE,BUSY
08/15/23,07:05 PM,07:05 PM,Red Sox at Nationals,Nationals Park - Washington,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/15/23,08/15/23,10:05 PM,10:05 PM,FALSE,TRUE,08/15/23,06:05 PM,06:05 PM,FREE,BUSY
08/16/23,07:05 PM,07:05 PM,Red Sox at Nationals,Nationals Park - Washington,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/16/23,08/16/23,10:05 PM,10:05 PM,FALSE,TRUE,08/16/23,06:05 PM,06:05 PM,FREE,BUSY
08/17/23,04:05 PM,04:05 PM,Red Sox at Nationals,Nationals Park - Washington,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/17/23,08/17/23,07:05 PM,07:05 PM,FALSE,TRUE,08/17/23,03:05 PM,03:05 PM,FREE,BUSY
08/18/23,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/18/23,08/18/23,10:05 PM,10:05 PM,FALSE,TRUE,08/18/23,06:05 PM,06:05 PM,FREE,BUSY
08/19/23,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- FS1 ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/19/23,08/19/23,04:05 PM,04:05 PM,FALSE,TRUE,08/19/23,12:05 PM,12:05 PM,FREE,BUSY
08/20/23,01:35 PM,01:35 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/20/23,08/20/23,04:35 PM,04:35 PM,FALSE,TRUE,08/20/23,12:35 PM,12:35 PM,FREE,BUSY
08/21/23,08:10 PM,08:10 PM,Red Sox at Astros,Minute Maid Park - Houston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/21/23,08/21/23,11:10 PM,11:10 PM,FALSE,TRUE,08/21/23,07:10 PM,07:10 PM,FREE,BUSY
08/22/23,08:10 PM,08:10 PM,Red Sox at Astros,Minute Maid Park - Houston,"Local TV: NESN- TBS (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/22/23,08/22/23,11:10 PM,11:10 PM,FALSE,TRUE,08/22/23,07:10 PM,07:10 PM,FREE,BUSY
08/23/23,08:10 PM,08:10 PM,Red Sox at Astros,Minute Maid Park - Houston,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/23/23,08/23/23,11:10 PM,11:10 PM,FALSE,TRUE,08/23/23,07:10 PM,07:10 PM,FREE,BUSY
08/24/23,02:10 PM,02:10 PM,Red Sox at Astros,Minute Maid Park - Houston,"Local TV: NESN- MLBN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",08/24/23,08/24/23,05:10 PM,05:10 PM,FALSE,TRUE,08/24/23,01:10 PM,01:10 PM,FREE,BUSY
09/01/23,08:10 PM,08:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",09/01/23,09/01/23,11:10 PM,11:10 PM,FALSE,TRUE,09/01/23,07:10 PM,07:10 PM,FREE,BUSY
09/02/23,07:10 PM,07:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",09/02/23,09/02/23,10:10 PM,10:10 PM,FALSE,TRUE,09/02/23,06:10 PM,06:10 PM,FREE,BUSY
09/03/23,02:10 PM,02:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NESN ----- Local Radio: WEEI 93.7- WAMG 890 AM (SP)- WCCM 1490 AM (SP)",09/03/23,09/03/23,05:10 PM,05:10 PM,FALSE,TRUE,09/03/23,01:10 PM,01:10 PM,FREE,BUSY
