START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/07/21,01:10 PM,01:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/07/21,04/07/21,04:10 PM,04:10 PM,FALSE,TRUE,04/07/21,12:10 PM,12:10 PM,FREE,BUSY
04/09/21,12:00 PM,12:00 PM,Loaded Value 4/9/21,Progressive Field - Cleveland,"",04/09/21,04/09/21,03:00 PM,03:00 PM,FALSE,TRUE,04/09/21,11:00 AM,11:00 AM,FREE,BUSY
04/09/21,07:10 PM,07:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/09/21,04/09/21,10:10 PM,10:10 PM,FALSE,TRUE,04/09/21,06:10 PM,06:10 PM,FREE,BUSY
04/10/21,12:00 PM,12:00 PM,Loaded Value 4/10/21,Progressive Field - Cleveland,"",04/10/21,04/10/21,03:00 PM,03:00 PM,FALSE,TRUE,04/10/21,11:00 AM,11:00 AM,FREE,BUSY
04/10/21,06:10 PM,06:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/10/21,04/10/21,09:10 PM,09:10 PM,FALSE,TRUE,04/10/21,05:10 PM,05:10 PM,FREE,BUSY
04/11/21,12:00 PM,12:00 PM,Loaded Value 4/11/21,Progressive Field - Cleveland,"",04/11/21,04/11/21,03:00 PM,03:00 PM,FALSE,TRUE,04/11/21,11:00 AM,11:00 AM,FREE,BUSY
04/11/21,01:10 PM,01:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/11/21,04/11/21,04:10 PM,04:10 PM,FALSE,TRUE,04/11/21,12:10 PM,12:10 PM,FREE,BUSY
04/20/21,12:00 PM,12:00 PM,Loaded Value 4/20/21,Progressive Field - Cleveland,"",04/20/21,04/20/21,03:00 PM,03:00 PM,FALSE,TRUE,04/20/21,11:00 AM,11:00 AM,FREE,BUSY
04/20/21,06:10 PM,06:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/20/21,04/20/21,09:10 PM,09:10 PM,FALSE,TRUE,04/20/21,05:10 PM,05:10 PM,FREE,BUSY
04/21/21,12:00 PM,12:00 PM,Loaded Value 4/21/21,Progressive Field - Cleveland,"",04/21/21,04/21/21,03:00 PM,03:00 PM,FALSE,TRUE,04/21/21,11:00 AM,11:00 AM,FREE,BUSY
04/22/21,12:00 PM,12:00 PM,Loaded Value 4/22/21,Progressive Field - Cleveland,"",04/22/21,04/22/21,03:00 PM,03:00 PM,FALSE,TRUE,04/22/21,11:00 AM,11:00 AM,FREE,BUSY
04/22/21,06:10 PM,06:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",04/22/21,04/22/21,09:10 PM,09:10 PM,FALSE,TRUE,04/22/21,05:10 PM,05:10 PM,FREE,BUSY
04/23/21,12:00 PM,12:00 PM,Loaded Value 4/23/21,Progressive Field - Cleveland,"",04/23/21,04/23/21,03:00 PM,03:00 PM,FALSE,TRUE,04/23/21,11:00 AM,11:00 AM,FREE,BUSY
04/23/21,07:10 PM,07:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/23/21,04/23/21,10:10 PM,10:10 PM,FALSE,TRUE,04/23/21,06:10 PM,06:10 PM,FREE,BUSY
04/24/21,12:00 PM,12:00 PM,Loaded Value 4/24/21,Progressive Field - Cleveland,"",04/24/21,04/24/21,03:00 PM,03:00 PM,FALSE,TRUE,04/24/21,11:00 AM,11:00 AM,FREE,BUSY
04/24/21,06:10 PM,06:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/24/21,04/24/21,09:10 PM,09:10 PM,FALSE,TRUE,04/24/21,05:10 PM,05:10 PM,FREE,BUSY
04/25/21,12:00 PM,12:00 PM,Loaded Value 4/25/21,Progressive Field - Cleveland,"",04/25/21,04/25/21,03:00 PM,03:00 PM,FALSE,TRUE,04/25/21,11:00 AM,11:00 AM,FREE,BUSY
04/25/21,01:10 PM,01:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",04/25/21,04/25/21,04:10 PM,04:10 PM,FALSE,TRUE,04/25/21,12:10 PM,12:10 PM,FREE,BUSY
04/26/21,12:00 PM,12:00 PM,Loaded Value 4/26/21,Progressive Field - Cleveland,"",04/26/21,04/26/21,03:00 PM,03:00 PM,FALSE,TRUE,04/26/21,11:00 AM,11:00 AM,FREE,BUSY
04/26/21,06:10 PM,06:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/26/21,04/26/21,09:10 PM,09:10 PM,FALSE,TRUE,04/26/21,05:10 PM,05:10 PM,FREE,BUSY
04/27/21,12:00 PM,12:00 PM,Loaded Value 4/27/21,Progressive Field - Cleveland,"",04/27/21,04/27/21,03:00 PM,03:00 PM,FALSE,TRUE,04/27/21,11:00 AM,11:00 AM,FREE,BUSY
04/27/21,06:10 PM,06:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/27/21,04/27/21,09:10 PM,09:10 PM,FALSE,TRUE,04/27/21,05:10 PM,05:10 PM,FREE,BUSY
04/28/21,12:00 PM,12:00 PM,Loaded Value 4/28/21,Progressive Field - Cleveland,"",04/28/21,04/28/21,03:00 PM,03:00 PM,FALSE,TRUE,04/28/21,11:00 AM,11:00 AM,FREE,BUSY
04/28/21,01:10 PM,01:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: YouTube ----- Local Radio: WTAM 1100- WMMS 100.7",04/28/21,04/28/21,04:10 PM,04:10 PM,FALSE,TRUE,04/28/21,12:10 PM,12:10 PM,FREE,BUSY
05/07/21,12:00 PM,12:00 PM,Loaded Value 5/7/21,Progressive Field - Cleveland,"",05/07/21,05/07/21,03:00 PM,03:00 PM,FALSE,TRUE,05/07/21,11:00 AM,11:00 AM,FREE,BUSY
05/07/21,07:10 PM,07:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/07/21,05/07/21,10:10 PM,10:10 PM,FALSE,TRUE,05/07/21,06:10 PM,06:10 PM,FREE,BUSY
05/08/21,12:00 PM,12:00 PM,Loaded Value 5/8/21,Progressive Field - Cleveland,"",05/08/21,05/08/21,03:00 PM,03:00 PM,FALSE,TRUE,05/08/21,11:00 AM,11:00 AM,FREE,BUSY
05/08/21,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/08/21,05/08/21,09:10 PM,09:10 PM,FALSE,TRUE,05/08/21,05:10 PM,05:10 PM,FREE,BUSY
05/09/21,12:00 PM,12:00 PM,Loaded Value 5/9/21,Progressive Field - Cleveland,"",05/09/21,05/09/21,03:00 PM,03:00 PM,FALSE,TRUE,05/09/21,11:00 AM,11:00 AM,FREE,BUSY
05/11/21,12:00 PM,12:00 PM,Loaded Value 5/11/21,Progressive Field - Cleveland,"",05/11/21,05/11/21,03:00 PM,03:00 PM,FALSE,TRUE,05/11/21,11:00 AM,11:00 AM,FREE,BUSY
05/11/21,06:10 PM,06:10 PM,Cubs at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/11/21,05/11/21,09:10 PM,09:10 PM,FALSE,TRUE,05/11/21,05:10 PM,05:10 PM,FREE,BUSY
05/12/21,12:00 PM,12:00 PM,Loaded Value 5/12/21,Progressive Field - Cleveland,"",05/12/21,05/12/21,03:00 PM,03:00 PM,FALSE,TRUE,05/12/21,11:00 AM,11:00 AM,FREE,BUSY
05/12/21,01:10 PM,01:10 PM,Cubs at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",05/12/21,05/12/21,04:10 PM,04:10 PM,FALSE,TRUE,05/12/21,12:10 PM,12:10 PM,FREE,BUSY
05/21/21,12:00 PM,12:00 PM,Loaded Value 5/21/21,Progressive Field - Cleveland,"",05/21/21,05/21/21,03:00 PM,03:00 PM,FALSE,TRUE,05/21/21,11:00 AM,11:00 AM,FREE,BUSY
05/21/21,07:10 PM,07:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/21/21,05/21/21,10:10 PM,10:10 PM,FALSE,TRUE,05/21/21,06:10 PM,06:10 PM,FREE,BUSY
05/22/21,12:00 PM,12:00 PM,Loaded Value 5/22/21,Progressive Field - Cleveland,"",05/22/21,05/22/21,03:00 PM,03:00 PM,FALSE,TRUE,05/22/21,11:00 AM,11:00 AM,FREE,BUSY
05/22/21,04:10 PM,04:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",05/22/21,05/22/21,07:10 PM,07:10 PM,FALSE,TRUE,05/22/21,03:10 PM,03:10 PM,FREE,BUSY
05/23/21,12:00 PM,12:00 PM,Loaded Value 5/23/21,Progressive Field - Cleveland,"",05/23/21,05/23/21,03:00 PM,03:00 PM,FALSE,TRUE,05/23/21,11:00 AM,11:00 AM,FREE,BUSY
05/23/21,01:10 PM,01:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/23/21,05/23/21,04:10 PM,04:10 PM,FALSE,TRUE,05/23/21,12:10 PM,12:10 PM,FREE,BUSY
05/28/21,12:00 PM,12:00 PM,Loaded Value 5/28/21,Progressive Field - Cleveland,"",05/28/21,05/28/21,03:00 PM,03:00 PM,FALSE,TRUE,05/28/21,11:00 AM,11:00 AM,FREE,BUSY
05/28/21,07:10 PM,07:10 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/28/21,05/28/21,10:10 PM,10:10 PM,FALSE,TRUE,05/28/21,06:10 PM,06:10 PM,FREE,BUSY
05/29/21,12:00 PM,12:00 PM,Loaded Value 5/29/21,Progressive Field - Cleveland,"",05/29/21,05/29/21,03:00 PM,03:00 PM,FALSE,TRUE,05/29/21,11:00 AM,11:00 AM,FREE,BUSY
05/30/21,12:00 PM,12:00 PM,Loaded Value 5/30/21,Progressive Field - Cleveland,"",05/30/21,05/30/21,03:00 PM,03:00 PM,FALSE,TRUE,05/30/21,11:00 AM,11:00 AM,FREE,BUSY
05/30/21,01:10 PM,01:10 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/30/21,05/30/21,04:10 PM,04:10 PM,FALSE,TRUE,05/30/21,12:10 PM,12:10 PM,FREE,BUSY
05/30/21,,,Blue Jays at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/30/21,05/30/21,,,FALSE,TRUE,05/30/21,,,FREE,BUSY
05/31/21,12:00 PM,12:00 PM,Loaded Value 5/31/21,Progressive Field - Cleveland,"",05/31/21,05/31/21,03:00 PM,03:00 PM,FALSE,TRUE,05/31/21,11:00 AM,11:00 AM,FREE,BUSY
05/31/21,03:10 PM,03:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/31/21,05/31/21,06:10 PM,06:10 PM,FALSE,TRUE,05/31/21,02:10 PM,02:10 PM,FREE,BUSY
05/31/21,,,White Sox at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/31/21,05/31/21,,,FALSE,TRUE,05/31/21,,,FREE,BUSY
06/01/21,12:00 PM,12:00 PM,Loaded Value 6/1/21,Progressive Field - Cleveland,"",06/01/21,06/01/21,03:00 PM,03:00 PM,FALSE,TRUE,06/01/21,11:00 AM,11:00 AM,FREE,BUSY
06/01/21,06:10 PM,06:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",06/01/21,06/01/21,09:10 PM,09:10 PM,FALSE,TRUE,06/01/21,05:10 PM,05:10 PM,FREE,BUSY
06/02/21,12:00 PM,12:00 PM,Loaded Value 6/2/21,Progressive Field - Cleveland,"",06/02/21,06/02/21,03:00 PM,03:00 PM,FALSE,TRUE,06/02/21,11:00 AM,11:00 AM,FREE,BUSY
06/11/21,12:00 PM,12:00 PM,Loaded Value 6/11/21,Progressive Field - Cleveland,"",06/11/21,06/11/21,03:00 PM,03:00 PM,FALSE,TRUE,06/11/21,11:00 AM,11:00 AM,FREE,BUSY
06/11/21,07:10 PM,07:10 PM,Mariners at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/11/21,06/11/21,10:10 PM,10:10 PM,FALSE,TRUE,06/11/21,06:10 PM,06:10 PM,FREE,BUSY
06/12/21,12:00 PM,12:00 PM,Loaded Value 6/12/21,Progressive Field - Cleveland,"",06/12/21,06/12/21,03:00 PM,03:00 PM,FALSE,TRUE,06/12/21,11:00 AM,11:00 AM,FREE,BUSY
06/12/21,04:10 PM,04:10 PM,Mariners at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/12/21,06/12/21,07:10 PM,07:10 PM,FALSE,TRUE,06/12/21,03:10 PM,03:10 PM,FREE,BUSY
06/13/21,12:00 PM,12:00 PM,Loaded Value 6/13/21,Progressive Field - Cleveland,"",06/13/21,06/13/21,03:00 PM,03:00 PM,FALSE,TRUE,06/13/21,11:00 AM,11:00 AM,FREE,BUSY
06/13/21,01:10 PM,01:10 PM,Mariners at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/13/21,06/13/21,04:10 PM,04:10 PM,FALSE,TRUE,06/13/21,12:10 PM,12:10 PM,FREE,BUSY
06/14/21,12:00 PM,12:00 PM,Loaded Value 6/14/21,Progressive Field - Cleveland,"",06/14/21,06/14/21,03:00 PM,03:00 PM,FALSE,TRUE,06/14/21,11:00 AM,11:00 AM,FREE,BUSY
06/14/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/14/21,06/14/21,10:10 PM,10:10 PM,FALSE,TRUE,06/14/21,06:10 PM,06:10 PM,FREE,BUSY
06/15/21,12:00 PM,12:00 PM,Loaded Value 6/15/21,Progressive Field - Cleveland,"",06/15/21,06/15/21,03:00 PM,03:00 PM,FALSE,TRUE,06/15/21,11:00 AM,11:00 AM,FREE,BUSY
06/15/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/15/21,06/15/21,10:10 PM,10:10 PM,FALSE,TRUE,06/15/21,06:10 PM,06:10 PM,FREE,BUSY
06/16/21,12:00 PM,12:00 PM,Loaded Value 6/16/21,Progressive Field - Cleveland,"",06/16/21,06/16/21,03:00 PM,03:00 PM,FALSE,TRUE,06/16/21,11:00 AM,11:00 AM,FREE,BUSY
06/16/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/16/21,06/16/21,10:10 PM,10:10 PM,FALSE,TRUE,06/16/21,06:10 PM,06:10 PM,FREE,BUSY
06/17/21,12:00 PM,12:00 PM,Loaded Value 6/17/21,Progressive Field - Cleveland,"",06/17/21,06/17/21,03:00 PM,03:00 PM,FALSE,TRUE,06/17/21,11:00 AM,11:00 AM,FREE,BUSY
06/17/21,01:10 PM,01:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",06/17/21,06/17/21,04:10 PM,04:10 PM,FALSE,TRUE,06/17/21,12:10 PM,12:10 PM,FREE,BUSY
06/28/21,12:00 PM,12:00 PM,Loaded Value 6/28/21,Progressive Field - Cleveland,"",06/28/21,06/28/21,03:00 PM,03:00 PM,FALSE,TRUE,06/28/21,11:00 AM,11:00 AM,FREE,BUSY
06/28/21,07:10 PM,07:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/28/21,06/28/21,10:10 PM,10:10 PM,FALSE,TRUE,06/28/21,06:10 PM,06:10 PM,FREE,BUSY
06/29/21,12:00 PM,12:00 PM,Loaded Value 6/29/21,Progressive Field - Cleveland,"",06/29/21,06/29/21,03:00 PM,03:00 PM,FALSE,TRUE,06/29/21,11:00 AM,11:00 AM,FREE,BUSY
06/30/21,12:00 PM,12:00 PM,Loaded Value 6/30/21,Progressive Field - Cleveland,"",06/30/21,06/30/21,03:00 PM,03:00 PM,FALSE,TRUE,06/30/21,11:00 AM,11:00 AM,FREE,BUSY
06/30/21,04:10 PM,04:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/30/21,06/30/21,07:10 PM,07:10 PM,FALSE,TRUE,06/30/21,03:10 PM,03:10 PM,FREE,BUSY
06/30/21,,,Tigers at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/30/21,06/30/21,,,FALSE,TRUE,06/30/21,,,FREE,BUSY
07/01/21,12:00 PM,12:00 PM,Loaded Value 7/1/21,Progressive Field - Cleveland,"",07/01/21,07/01/21,03:00 PM,03:00 PM,FALSE,TRUE,07/01/21,11:00 AM,11:00 AM,FREE,BUSY
07/01/21,07:10 PM,07:10 PM,Astros at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/01/21,07/01/21,10:10 PM,10:10 PM,FALSE,TRUE,07/01/21,06:10 PM,06:10 PM,FREE,BUSY
07/02/21,12:00 PM,12:00 PM,Loaded Value 7/2/21,Progressive Field - Cleveland,"",07/02/21,07/02/21,03:00 PM,03:00 PM,FALSE,TRUE,07/02/21,11:00 AM,11:00 AM,FREE,BUSY
07/02/21,07:10 PM,07:10 PM,Astros at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/02/21,07/02/21,10:10 PM,10:10 PM,FALSE,TRUE,07/02/21,06:10 PM,06:10 PM,FREE,BUSY
07/03/21,12:00 PM,12:00 PM,Loaded Value 7/3/21,Progressive Field - Cleveland,"",07/03/21,07/03/21,03:00 PM,03:00 PM,FALSE,TRUE,07/03/21,11:00 AM,11:00 AM,FREE,BUSY
07/03/21,07:15 PM,07:15 PM,Astros at Indians,Progressive Field - Cleveland,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7",07/03/21,07/03/21,10:15 PM,10:15 PM,FALSE,TRUE,07/03/21,06:15 PM,06:15 PM,FREE,BUSY
07/04/21,12:00 PM,12:00 PM,Loaded Value 7/4/21,Progressive Field - Cleveland,"",07/04/21,07/04/21,03:00 PM,03:00 PM,FALSE,TRUE,07/04/21,11:00 AM,11:00 AM,FREE,BUSY
07/04/21,01:10 PM,01:10 PM,Astros at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/04/21,07/04/21,04:10 PM,04:10 PM,FALSE,TRUE,07/04/21,12:10 PM,12:10 PM,FREE,BUSY
07/08/21,12:00 PM,12:00 PM,Loaded Value 7/8/21,Progressive Field - Cleveland,"",07/08/21,07/08/21,03:00 PM,03:00 PM,FALSE,TRUE,07/08/21,11:00 AM,11:00 AM,FREE,BUSY
07/08/21,07:10 PM,07:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/08/21,07/08/21,10:10 PM,10:10 PM,FALSE,TRUE,07/08/21,06:10 PM,06:10 PM,FREE,BUSY
07/09/21,12:00 PM,12:00 PM,Loaded Value 7/9/21,Progressive Field - Cleveland,"",07/09/21,07/09/21,03:00 PM,03:00 PM,FALSE,TRUE,07/09/21,11:00 AM,11:00 AM,FREE,BUSY
07/09/21,07:10 PM,07:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/09/21,07/09/21,10:10 PM,10:10 PM,FALSE,TRUE,07/09/21,06:10 PM,06:10 PM,FREE,BUSY
