START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/06/20,04:07 PM,07:07 PM,Astros at D-backs,Chase Field - Phoenix,"Local TV: FOX ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/06/20,08/06/20,07:07 PM,10:07 PM,FALSE,TRUE,08/06/20,03:07 PM,06:07 PM,FREE,BUSY
08/07/20,06:10 PM,09:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/07/20,08/08/20,09:10 PM,12:10 AM,FALSE,TRUE,08/07/20,05:10 PM,08:10 PM,FREE,BUSY
08/08/20,06:10 PM,09:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/08/20,08/09/20,09:10 PM,12:10 AM,FALSE,TRUE,08/08/20,05:10 PM,08:10 PM,FREE,BUSY
08/09/20,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/09/20,08/09/20,04:10 PM,07:10 PM,FALSE,TRUE,08/09/20,12:10 PM,03:10 PM,FREE,BUSY
08/10/20,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/10/20,08/10/20,08:40 PM,11:40 PM,FALSE,TRUE,08/10/20,04:40 PM,07:40 PM,FREE,BUSY
08/11/20,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/11/20,08/11/20,08:40 PM,11:40 PM,FALSE,TRUE,08/11/20,04:40 PM,07:40 PM,FREE,BUSY
08/12/20,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona- ESPN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/12/20,08/12/20,03:10 PM,06:10 PM,FALSE,TRUE,08/12/20,11:10 AM,02:10 PM,FREE,BUSY
08/14/20,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/14/20,08/15/20,09:40 PM,12:40 AM,FALSE,TRUE,08/14/20,05:40 PM,08:40 PM,FREE,BUSY
08/15/20,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/15/20,08/15/20,08:10 PM,11:10 PM,FALSE,TRUE,08/15/20,04:10 PM,07:10 PM,FREE,BUSY
08/16/20,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/16/20,08/16/20,04:10 PM,07:10 PM,FALSE,TRUE,08/16/20,12:10 PM,03:10 PM,FREE,BUSY
08/17/20,06:40 PM,09:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/17/20,08/18/20,09:40 PM,12:40 AM,FALSE,TRUE,08/17/20,05:40 PM,08:40 PM,FREE,BUSY
08/18/20,03:10 PM,06:10 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/18/20,08/18/20,06:10 PM,09:10 PM,FALSE,TRUE,08/18/20,02:10 PM,05:10 PM,FREE,BUSY
08/19/20,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/19/20,08/20/20,09:40 PM,12:40 AM,FALSE,TRUE,08/19/20,05:40 PM,08:40 PM,FREE,BUSY
08/20/20,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/20/20,08/21/20,09:40 PM,12:40 AM,FALSE,TRUE,08/20/20,05:40 PM,08:40 PM,FREE,BUSY
08/21/20,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- FS1 ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/21/20,08/22/20,09:45 PM,12:45 AM,FALSE,TRUE,08/21/20,05:45 PM,08:45 PM,FREE,BUSY
08/22/20,02:10 PM,05:10 PM,D-backs Express Bus,Chase Field - Phoenix,"",08/22/20,08/22/20,05:10 PM,08:10 PM,FALSE,TRUE,08/22/20,01:10 PM,04:10 PM,FREE,BUSY
08/22/20,06:15 PM,09:15 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/22/20,08/23/20,09:15 PM,12:15 AM,FALSE,TRUE,08/22/20,05:15 PM,08:15 PM,FREE,BUSY
08/23/20,01:10 PM,04:10 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/23/20,08/23/20,04:10 PM,07:10 PM,FALSE,TRUE,08/23/20,12:10 PM,03:10 PM,FREE,BUSY
08/24/20,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- ESPN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/24/20,08/25/20,09:40 PM,12:40 AM,FALSE,TRUE,08/24/20,05:40 PM,08:40 PM,FREE,BUSY
08/25/20,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/25/20,08/26/20,09:40 PM,12:40 AM,FALSE,TRUE,08/25/20,05:40 PM,08:40 PM,FREE,BUSY
08/26/20,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/26/20,08/27/20,09:40 PM,12:40 AM,FALSE,TRUE,08/26/20,05:40 PM,08:40 PM,FREE,BUSY
08/28/20,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/28/20,08/29/20,09:40 PM,12:40 AM,FALSE,TRUE,08/28/20,05:40 PM,08:40 PM,FREE,BUSY
08/29/20,05:10 PM,08:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/29/20,08/29/20,08:10 PM,11:10 PM,FALSE,TRUE,08/29/20,04:10 PM,07:10 PM,FREE,BUSY
08/30/20,01:10 PM,04:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- ESPN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/30/20,08/30/20,04:10 PM,07:10 PM,FALSE,TRUE,08/30/20,12:10 PM,03:10 PM,FREE,BUSY
09/01/20,06:40 PM,09:40 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/01/20,09/02/20,09:40 PM,12:40 AM,FALSE,TRUE,09/01/20,05:40 PM,08:40 PM,FREE,BUSY
09/02/20,06:40 PM,09:40 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/02/20,09/03/20,09:40 PM,12:40 AM,FALSE,TRUE,09/02/20,05:40 PM,08:40 PM,FREE,BUSY
09/03/20,06:40 PM,09:40 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/03/20,09/04/20,09:40 PM,12:40 AM,FALSE,TRUE,09/03/20,05:40 PM,08:40 PM,FREE,BUSY
09/04/20,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/04/20,09/05/20,09:45 PM,12:45 AM,FALSE,TRUE,09/04/20,05:45 PM,08:45 PM,FREE,BUSY
09/05/20,10:10 AM,01:10 PM,D-backs Express Bus,Chase Field - Phoenix,"",09/05/20,09/05/20,01:10 PM,04:10 PM,FALSE,TRUE,09/05/20,09:10 AM,12:10 PM,FREE,BUSY
09/05/20,06:15 PM,09:15 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/05/20,09/06/20,09:15 PM,12:15 AM,FALSE,TRUE,09/05/20,05:15 PM,08:15 PM,FREE,BUSY
09/06/20,01:05 PM,04:05 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/06/20,09/06/20,04:05 PM,07:05 PM,FALSE,TRUE,09/06/20,12:05 PM,03:05 PM,FREE,BUSY
09/07/20,05:05 PM,08:05 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/07/20,09/07/20,08:05 PM,11:05 PM,FALSE,TRUE,09/07/20,04:05 PM,07:05 PM,FREE,BUSY
09/08/20,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/08/20,09/09/20,09:40 PM,12:40 AM,FALSE,TRUE,09/08/20,05:40 PM,08:40 PM,FREE,BUSY
09/09/20,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/09/20,09/10/20,09:40 PM,12:40 AM,FALSE,TRUE,09/09/20,05:40 PM,08:40 PM,FREE,BUSY
09/10/20,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/10/20,09/11/20,09:40 PM,12:40 AM,FALSE,TRUE,09/10/20,05:40 PM,08:40 PM,FREE,BUSY
09/11/20,06:40 PM,09:40 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/11/20,09/12/20,09:40 PM,12:40 AM,FALSE,TRUE,09/11/20,05:40 PM,08:40 PM,FREE,BUSY
09/12/20,05:10 PM,08:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/12/20,09/12/20,08:10 PM,11:10 PM,FALSE,TRUE,09/12/20,04:10 PM,07:10 PM,FREE,BUSY
09/13/20,01:10 PM,04:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/13/20,09/13/20,04:10 PM,07:10 PM,FALSE,TRUE,09/13/20,12:10 PM,03:10 PM,FREE,BUSY
09/15/20,06:40 PM,09:40 PM,D-backs at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Arizona- FS1- Bally Sports Arizona Extra (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/15/20,09/16/20,09:40 PM,12:40 AM,FALSE,TRUE,09/15/20,05:40 PM,08:40 PM,FREE,BUSY
09/16/20,06:40 PM,09:40 PM,D-backs at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Arizona- ESPN (out-of-market only)- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/16/20,09/17/20,09:40 PM,12:40 AM,FALSE,TRUE,09/16/20,05:40 PM,08:40 PM,FREE,BUSY
09/17/20,01:10 PM,04:10 PM,D-backs at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp)- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/17/20,09/17/20,04:10 PM,07:10 PM,FALSE,TRUE,09/17/20,12:10 PM,03:10 PM,FREE,BUSY
09/18/20,05:10 PM,08:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/18/20,09/18/20,08:10 PM,11:10 PM,FALSE,TRUE,09/18/20,04:10 PM,07:10 PM,FREE,BUSY
09/19/20,04:10 PM,07:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/19/20,09/19/20,07:10 PM,10:10 PM,FALSE,TRUE,09/19/20,03:10 PM,06:10 PM,FREE,BUSY
09/20/20,10:10 AM,01:10 PM,D-backs Express Bus,Chase Field - Phoenix,"",09/20/20,09/20/20,01:10 PM,04:10 PM,FALSE,TRUE,09/20/20,09:10 AM,12:10 PM,FREE,BUSY
09/20/20,11:10 AM,02:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/20/20,09/20/20,02:10 PM,05:10 PM,FALSE,TRUE,09/20/20,10:10 AM,01:10 PM,FREE,BUSY
09/22/20,06:10 PM,09:10 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp)- FS1 ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/22/20,09/23/20,09:10 PM,12:10 AM,FALSE,TRUE,09/22/20,05:10 PM,08:10 PM,FREE,BUSY
09/23/20,03:10 PM,06:10 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/23/20,09/23/20,06:10 PM,09:10 PM,FALSE,TRUE,09/23/20,02:10 PM,05:10 PM,FREE,BUSY
09/25/20,03:40 PM,06:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only)- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/25/20,09/25/20,06:40 PM,09:40 PM,FALSE,TRUE,09/25/20,02:40 PM,05:40 PM,FREE,BUSY
09/25/20,,,Rockies at D-backs - Time TBD,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/25/20,09/25/20,,,FALSE,TRUE,09/25/20,,,FREE,BUSY
09/26/20,05:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/26/20,09/26/20,08:10 PM,11:10 PM,FALSE,TRUE,09/26/20,04:10 PM,07:10 PM,FREE,BUSY
09/27/20,12:10 PM,03:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/27/20,09/27/20,03:10 PM,06:10 PM,FALSE,TRUE,09/27/20,11:10 AM,02:10 PM,FREE,BUSY
09/28/20,09:00 AM,12:00 PM,Opening Day Game,Chase Field - Phoenix,"",09/28/20,09/28/20,12:00 PM,03:00 PM,FALSE,TRUE,09/28/20,08:00 AM,11:00 AM,FREE,BUSY
11/19/20,05:00 PM,07:00 PM,STH ThanksGIFTing,Chase Field - Phoenix,"",11/19/20,11/19/20,08:00 PM,10:00 PM,FALSE,TRUE,11/19/20,04:00 PM,06:00 PM,FREE,BUSY
11/20/20,11:00 AM,01:00 PM,STH ThanksGIFTing,Chase Field - Phoenix,"",11/20/20,11/20/20,02:00 PM,04:00 PM,FALSE,TRUE,11/20/20,10:00 AM,12:00 PM,FREE,BUSY
11/21/20,10:00 AM,12:00 PM,STH ThanksGIFTing,Chase Field - Phoenix,"",11/21/20,11/21/20,01:00 PM,03:00 PM,FALSE,TRUE,11/21/20,09:00 AM,11:00 AM,FREE,BUSY
12/31/20,01:00 PM,03:00 PM,Test Event,Chase Field - Phoenix,"",12/31/20,12/31/20,04:00 PM,06:00 PM,FALSE,TRUE,12/31/20,12:00 PM,02:00 PM,FREE,BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Salt River Fields at Talking Stick - Scottsdale,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Salt River Fields at Talking Stick - Scottsdale,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/26/21,08:33 PM,10:33 PM,Rockies @ Diamondback ST Parking,Salt River Fields at Talking Stick - Scottsdale,"",02/26/21,02/27/21,11:33 PM,01:33 AM,FALSE,TRUE,02/26/21,07:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:10 PM,03:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 98.7 FM Arizona's Sports Station",02/28/21,02/28/21,04:10 PM,06:10 PM,FALSE,TRUE,02/28/21,12:10 PM,02:10 PM,FREE,BUSY
03/01/21,01:10 PM,03:10 PM,Brewers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/01/21,03/01/21,04:10 PM,06:10 PM,FALSE,TRUE,03/01/21,12:10 PM,02:10 PM,FREE,BUSY
03/01/21,01:10 PM,03:10 PM,Brewers @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/01/21,03/01/21,04:10 PM,06:10 PM,FALSE,TRUE,03/01/21,12:10 PM,02:10 PM,FREE,BUSY
03/02/21,01:10 PM,03:10 PM,Padres at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: ESPN Phoenix 620",03/02/21,03/02/21,04:10 PM,06:10 PM,FALSE,TRUE,03/02/21,12:10 PM,02:10 PM,FREE,BUSY
03/02/21,01:10 PM,03:10 PM,Padres @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/02/21,03/02/21,04:10 PM,06:10 PM,FALSE,TRUE,03/02/21,12:10 PM,02:10 PM,FREE,BUSY
03/03/21,01:05 PM,03:05 PM,D-backs at Indians,Goodyear Ballpark - Goodyear,"",03/03/21,03/03/21,04:05 PM,06:05 PM,FALSE,TRUE,03/03/21,12:05 PM,02:05 PM,FREE,BUSY
03/04/21,01:10 PM,03:10 PM,Angels at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Arizona- MLBN (delay) ----- Local Radio: MLB.com",03/04/21,03/04/21,04:10 PM,06:10 PM,FALSE,TRUE,03/04/21,12:10 PM,02:10 PM,FREE,BUSY
03/04/21,01:10 PM,03:10 PM,Angels @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/04/21,03/04/21,04:10 PM,06:10 PM,FALSE,TRUE,03/04/21,12:10 PM,02:10 PM,FREE,BUSY
03/05/21,06:05 PM,08:05 PM,D-backs at Reds,Goodyear Ballpark - Goodyear,"",03/05/21,03/05/21,09:05 PM,11:05 PM,FALSE,TRUE,03/05/21,05:05 PM,07:05 PM,FREE,BUSY
03/06/21,01:10 PM,03:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 98.7 FM Arizona's Sports Station",03/06/21,03/06/21,04:10 PM,06:10 PM,FALSE,TRUE,03/06/21,12:10 PM,02:10 PM,FREE,BUSY
03/06/21,01:10 PM,03:10 PM,Rangers @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/06/21,03/06/21,04:10 PM,06:10 PM,FALSE,TRUE,03/06/21,12:10 PM,02:10 PM,FREE,BUSY
