START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/25/20,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/25/20,08/25/20,08:05 PM,11:05 PM,FALSE,TRUE,08/25/20,04:05 PM,07:05 PM,FREE,BUSY
08/26/20,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/26/20,08/26/20,08:05 PM,11:05 PM,FALSE,TRUE,08/26/20,04:05 PM,07:05 PM,FREE,BUSY
08/28/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",08/28/20,08/28/20,02:00 PM,05:00 PM,FALSE,TRUE,08/28/20,10:00 AM,01:00 PM,FREE,BUSY
08/29/20,01:10 PM,04:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/29/20,08/29/20,04:10 PM,07:10 PM,FALSE,TRUE,08/29/20,12:10 PM,03:10 PM,FREE,BUSY
08/29/20,,,Athletics at Astros - Time TBD,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/29/20,08/29/20,,,FALSE,TRUE,08/29/20,,,FREE,BUSY
09/08/20,03:10 PM,06:10 PM,Athletics at Astros,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",09/08/20,09/08/20,06:10 PM,09:10 PM,FALSE,TRUE,09/08/20,02:10 PM,05:10 PM,FREE,BUSY
09/11/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",09/11/20,09/11/20,02:00 PM,05:00 PM,FALSE,TRUE,09/11/20,10:00 AM,01:00 PM,FREE,BUSY
09/11/20,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/11/20,09/11/20,08:05 PM,11:05 PM,FALSE,TRUE,09/11/20,04:05 PM,07:05 PM,FREE,BUSY
09/12/20,,,Athletics at Rangers - Time TBD,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/12/20,09/12/20,,,FALSE,TRUE,09/12/20,,,FREE,BUSY
09/12/20,02:05 PM,05:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/12/20,09/12/20,05:05 PM,08:05 PM,FALSE,TRUE,09/12/20,01:05 PM,04:05 PM,FREE,BUSY
09/13/20,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/13/20,09/13/20,02:35 PM,05:35 PM,FALSE,TRUE,09/13/20,10:35 AM,01:35 PM,FREE,BUSY
09/14/20,,,Athletics at Mariners - Time TBD,T-Mobile Park - Seattle,"Local TV: NBCSCA- FS1 ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/14/20,09/14/20,,,FALSE,TRUE,09/14/20,,,FREE,BUSY
09/14/20,02:10 PM,05:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA- FS1 ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/14/20,09/14/20,05:10 PM,08:10 PM,FALSE,TRUE,09/14/20,01:10 PM,04:10 PM,FREE,BUSY
09/15/20,05:40 PM,08:40 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA- FS1 ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/15/20,09/15/20,08:40 PM,11:40 PM,FALSE,TRUE,09/15/20,04:40 PM,07:40 PM,FREE,BUSY
09/16/20,12:10 PM,03:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/16/20,09/16/20,03:10 PM,06:10 PM,FALSE,TRUE,09/16/20,11:10 AM,02:10 PM,FREE,BUSY
09/22/20,06:40 PM,09:40 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCA- ESPN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/22/20,09/23/20,09:40 PM,12:40 AM,FALSE,TRUE,09/22/20,05:40 PM,08:40 PM,FREE,BUSY
09/23/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",09/23/20,09/23/20,02:00 PM,05:00 PM,FALSE,TRUE,09/23/20,10:00 AM,01:00 PM,FREE,BUSY
09/23/20,06:40 PM,09:40 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/23/20,09/24/20,09:40 PM,12:40 AM,FALSE,TRUE,09/23/20,05:40 PM,08:40 PM,FREE,BUSY
09/24/20,06:40 PM,09:40 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/24/20,09/25/20,09:40 PM,12:40 AM,FALSE,TRUE,09/24/20,05:40 PM,08:40 PM,FREE,BUSY
09/26/20,,,Athletics at Mariners - Time TBD,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",09/26/20,09/26/20,,,FALSE,TRUE,09/26/20,,,FREE,BUSY
09/27/20,08:33 PM,11:33 PM,Exhibition Game - March 23,Oakland Coliseum - Oakland,"",09/27/20,09/28/20,11:33 PM,02:33 AM,FALSE,TRUE,09/27/20,07:33 PM,10:33 PM,FREE,BUSY
09/28/20,09:00 AM,12:00 PM,Opening Day Game,Oakland Coliseum - Oakland,"",09/28/20,09/28/20,12:00 PM,03:00 PM,FALSE,TRUE,09/28/20,08:00 AM,11:00 AM,FREE,BUSY
10/07/20,12:35 PM,03:35 PM,Athletics at Astros,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- ESPN Radio- KIQI 1010",10/07/20,10/07/20,03:35 PM,06:35 PM,FALSE,TRUE,10/07/20,11:35 AM,02:35 PM,FREE,BUSY
10/08/20,12:35 PM,03:35 PM,Athletics at Astros,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- ESPN Radio",10/08/20,10/08/20,03:35 PM,06:35 PM,FALSE,TRUE,10/08/20,11:35 AM,02:35 PM,FREE,BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Hohokam Stadium - Mesa,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Hohokam Stadium - Mesa,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/25/21,01:20 PM,04:20 PM,ST TESTING EVENT,Oakland Coliseum - Oakland,"",02/25/21,02/25/21,04:20 PM,07:20 PM,FALSE,TRUE,02/25/21,12:20 PM,03:20 PM,FREE,BUSY
03/02/21,12:10 PM,03:10 PM,Athletics at Brewers,American Family Fields of Phoenix - Phoenix,"",03/02/21,03/02/21,03:10 PM,06:10 PM,FALSE,TRUE,03/02/21,11:10 AM,02:10 PM,FREE,BUSY
03/03/21,12:10 PM,03:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/03/21,03/03/21,03:10 PM,06:10 PM,FALSE,TRUE,03/03/21,11:10 AM,02:10 PM,FREE,BUSY
03/06/21,12:10 PM,03:10 PM,Athletics at Mariners,Peoria Stadium - Peoria,"Local Radio: A's Cast",03/06/21,03/06/21,03:10 PM,06:10 PM,FALSE,TRUE,03/06/21,11:10 AM,02:10 PM,FREE,BUSY
03/08/21,12:05 PM,03:05 PM,Athletics at Royals,Surprise Stadium - Surprise,"Local Radio: A's Cast",03/08/21,03/08/21,03:05 PM,06:05 PM,FALSE,TRUE,03/08/21,11:05 AM,02:05 PM,FREE,BUSY
03/09/21,12:05 PM,03:05 PM,Athletics at Cubs,Sloan Park - Mesa,"Local Radio: A's Cast",03/09/21,03/09/21,03:05 PM,06:05 PM,FALSE,TRUE,03/09/21,11:05 AM,02:05 PM,FREE,BUSY
03/11/21,12:05 PM,03:05 PM,Athletics at Rangers,Surprise Stadium - Surprise,"Local Radio: A's Cast",03/11/21,03/11/21,03:05 PM,06:05 PM,FALSE,TRUE,03/11/21,11:05 AM,02:05 PM,FREE,BUSY
03/13/21,05:05 PM,08:05 PM,Athletics at Reds,Goodyear Ballpark - Goodyear,"Local Radio: A's Cast",03/13/21,03/13/21,08:05 PM,11:05 PM,FALSE,TRUE,03/13/21,04:05 PM,07:05 PM,FREE,BUSY
03/15/21,01:05 PM,04:05 PM,Athletics at Indians,Goodyear Ballpark - Goodyear,"Local Radio: A's Cast",03/15/21,03/15/21,04:05 PM,07:05 PM,FALSE,TRUE,03/15/21,12:05 PM,03:05 PM,FREE,BUSY
03/16/21,01:10 PM,04:10 PM,Athletics at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: A's Cast",03/16/21,03/16/21,04:10 PM,07:10 PM,FALSE,TRUE,03/16/21,12:10 PM,03:10 PM,FREE,BUSY
03/18/21,01:10 PM,04:10 PM,Athletics at Padres,Peoria Stadium - Peoria,"Local TV: MLBN (delay) ----- Local Radio: A's Cast",03/18/21,03/18/21,04:10 PM,07:10 PM,FALSE,TRUE,03/18/21,12:10 PM,03:10 PM,FREE,BUSY
03/20/21,01:10 PM,04:10 PM,Athletics at Angels,Tempe Diablo Stadium - Tempe,"Local TV: MLBN (delay) ----- Local Radio: A's Cast",03/20/21,03/20/21,04:10 PM,07:10 PM,FALSE,TRUE,03/20/21,12:10 PM,03:10 PM,FREE,BUSY
03/24/21,01:05 PM,04:05 PM,Athletics at White Sox,Camelback Ranch - Glendale,"Local TV: MLBN ----- Local Radio: A's Cast",03/24/21,03/24/21,04:05 PM,07:05 PM,FALSE,TRUE,03/24/21,12:05 PM,03:05 PM,FREE,BUSY
03/26/21,06:05 PM,09:05 PM,Athletics at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (delay) ----- Local Radio: A's Cast",03/26/21,03/27/21,09:05 PM,12:05 AM,FALSE,TRUE,03/26/21,05:05 PM,08:05 PM,FREE,BUSY
03/28/21,01:05 PM,04:05 PM,Athletics at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: A's Cast",03/28/21,03/28/21,04:05 PM,07:05 PM,FALSE,TRUE,03/28/21,12:05 PM,03:05 PM,FREE,BUSY
04/08/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/08/21,04/08/21,08:10 PM,11:10 PM,FALSE,TRUE,04/08/21,04:10 PM,07:10 PM,FREE,BUSY
04/09/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/09/21,04/09/21,08:10 PM,11:10 PM,FALSE,TRUE,04/09/21,04:10 PM,07:10 PM,FREE,BUSY
04/10/21,01:05 PM,04:05 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/10/21,04/10/21,04:05 PM,07:05 PM,FALSE,TRUE,04/10/21,12:05 PM,03:05 PM,FREE,BUSY
04/12/21,06:40 PM,09:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/12/21,04/13/21,09:40 PM,12:40 AM,FALSE,TRUE,04/12/21,05:40 PM,08:40 PM,FREE,BUSY
04/13/21,12:40 PM,03:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/13/21,04/13/21,03:40 PM,06:40 PM,FALSE,TRUE,04/13/21,11:40 AM,02:40 PM,FREE,BUSY
04/23/21,04:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/23/21,04/23/21,07:05 PM,10:05 PM,FALSE,TRUE,04/23/21,03:05 PM,06:05 PM,FREE,BUSY
04/24/21,04:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA+ ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/24/21,04/24/21,07:05 PM,10:05 PM,FALSE,TRUE,04/24/21,03:05 PM,06:05 PM,FREE,BUSY
04/25/21,10:05 AM,01:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/25/21,04/25/21,01:05 PM,04:05 PM,FALSE,TRUE,04/25/21,09:05 AM,12:05 PM,FREE,BUSY
04/26/21,04:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/26/21,04/26/21,07:10 PM,10:10 PM,FALSE,TRUE,04/26/21,03:10 PM,06:10 PM,FREE,BUSY
04/27/21,04:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/27/21,04/27/21,07:10 PM,10:10 PM,FALSE,TRUE,04/27/21,03:10 PM,06:10 PM,FREE,BUSY
04/28/21,04:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/28/21,04/28/21,07:10 PM,10:10 PM,FALSE,TRUE,04/28/21,03:10 PM,06:10 PM,FREE,BUSY
04/29/21,10:10 AM,01:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/29/21,04/29/21,01:10 PM,04:10 PM,FALSE,TRUE,04/29/21,09:10 AM,12:10 PM,FREE,BUSY
05/11/21,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/11/21,05/11/21,07:10 PM,10:10 PM,FALSE,TRUE,05/11/21,03:10 PM,06:10 PM,FREE,BUSY
05/12/21,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/12/21,05/12/21,07:10 PM,10:10 PM,FALSE,TRUE,05/12/21,03:10 PM,06:10 PM,FREE,BUSY
05/13/21,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/13/21,05/13/21,07:10 PM,10:10 PM,FALSE,TRUE,05/13/21,03:10 PM,06:10 PM,FREE,BUSY
05/14/21,05:10 PM,08:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/14/21,05/14/21,08:10 PM,11:10 PM,FALSE,TRUE,05/14/21,04:10 PM,07:10 PM,FREE,BUSY
05/15/21,01:05 PM,04:05 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCS BA- FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/15/21,05/15/21,04:05 PM,07:05 PM,FALSE,TRUE,05/15/21,12:05 PM,03:05 PM,FREE,BUSY
05/16/21,11:10 AM,02:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/16/21,05/16/21,02:10 PM,05:10 PM,FALSE,TRUE,05/16/21,10:10 AM,01:10 PM,FREE,BUSY
05/21/21,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/21/21,05/22/21,09:38 PM,12:38 AM,FALSE,TRUE,05/21/21,05:38 PM,08:38 PM,FREE,BUSY
05/22/21,07:07 PM,10:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/22/21,05/23/21,10:07 PM,01:07 AM,FALSE,TRUE,05/22/21,06:07 PM,09:07 PM,FREE,BUSY
05/23/21,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/23/21,05/23/21,04:07 PM,07:07 PM,FALSE,TRUE,05/23/21,12:07 PM,03:07 PM,FREE,BUSY
05/31/21,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/31/21,05/31/21,04:10 PM,07:10 PM,FALSE,TRUE,05/31/21,12:10 PM,03:10 PM,FREE,BUSY
06/01/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/01/21,06/02/21,10:10 PM,01:10 AM,FALSE,TRUE,06/01/21,06:10 PM,09:10 PM,FREE,BUSY
06/02/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/02/21,06/03/21,10:10 PM,01:10 AM,FALSE,TRUE,06/02/21,06:10 PM,09:10 PM,FREE,BUSY
06/04/21,05:40 PM,08:40 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/04/21,06/04/21,08:40 PM,11:40 PM,FALSE,TRUE,06/04/21,04:40 PM,07:40 PM,FREE,BUSY
06/05/21,06:10 PM,09:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/05/21,06/06/21,09:10 PM,12:10 AM,FALSE,TRUE,06/05/21,05:10 PM,08:10 PM,FREE,BUSY
06/06/21,12:10 PM,03:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/06/21,06/06/21,03:10 PM,06:10 PM,FALSE,TRUE,06/06/21,11:10 AM,02:10 PM,FREE,BUSY
06/18/21,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/18/21,06/18/21,07:05 PM,10:05 PM,FALSE,TRUE,06/18/21,03:05 PM,06:05 PM,FREE,BUSY
06/19/21,10:05 AM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/19/21,06/19/21,01:05 PM,04:05 PM,FALSE,TRUE,06/19/21,09:05 AM,12:05 PM,FREE,BUSY
06/20/21,10:05 AM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA- MLBN (out-of-market only)- TBS ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/20/21,06/20/21,01:05 PM,04:05 PM,FALSE,TRUE,06/20/21,09:05 AM,12:05 PM,FREE,BUSY
06/21/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/21/21,06/21/21,08:05 PM,11:05 PM,FALSE,TRUE,06/21/21,04:05 PM,07:05 PM,FREE,BUSY
06/22/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: YouTube ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/22/21,06/22/21,08:05 PM,11:05 PM,FALSE,TRUE,06/22/21,04:05 PM,07:05 PM,FREE,BUSY
06/23/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/23/21,06/23/21,08:05 PM,11:05 PM,FALSE,TRUE,06/23/21,04:05 PM,07:05 PM,FREE,BUSY
06/24/21,11:05 AM,02:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/24/21,06/24/21,02:05 PM,05:05 PM,FALSE,TRUE,06/24/21,10:05 AM,01:05 PM,FREE,BUSY
