START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/31/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/31/20,07/31/20,02:00 PM,02:00 PM,FALSE,TRUE,07/31/20,10:00 AM,10:00 AM,FREE,BUSY
08/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/01/20,08/01/20,02:00 PM,02:00 PM,FALSE,TRUE,08/01/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/03/20,08/03/20,02:00 PM,02:00 PM,FALSE,TRUE,08/03/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/03/20,08/03/20,10:05 PM,10:05 PM,FALSE,TRUE,08/03/20,06:05 PM,06:05 PM,FREE,BUSY
08/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/05/20,08/05/20,02:00 PM,02:00 PM,FALSE,TRUE,08/05/20,10:00 AM,10:00 AM,FREE,BUSY
08/05/20,,,Yankees at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/05/20,08/05/20,,,FALSE,TRUE,08/05/20,,,FREE,BUSY
08/05/20,04:05 PM,04:05 PM,Phillies at Yankees,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/05/20,08/05/20,07:05 PM,07:05 PM,FALSE,TRUE,08/05/20,03:05 PM,03:05 PM,FREE,BUSY
08/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/06/20,08/06/20,02:00 PM,02:00 PM,FALSE,TRUE,08/06/20,10:00 AM,10:00 AM,FREE,BUSY
08/06/20,06:05 PM,06:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",08/06/20,08/06/20,09:05 PM,09:05 PM,FALSE,TRUE,08/06/20,05:05 PM,05:05 PM,FREE,BUSY
08/07/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/07/20,08/07/20,02:00 PM,02:00 PM,FALSE,TRUE,08/07/20,10:00 AM,10:00 AM,FREE,BUSY
08/08/20,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/08/20,08/08/20,09:05 PM,09:05 PM,FALSE,TRUE,08/08/20,05:05 PM,05:05 PM,FREE,BUSY
08/09/20,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- TBS (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/09/20,08/09/20,04:05 PM,04:05 PM,FALSE,TRUE,08/09/20,12:05 PM,12:05 PM,FREE,BUSY
08/09/20,,,Braves at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/09/20,08/09/20,,,FALSE,TRUE,08/09/20,,,FREE,BUSY
08/10/20,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/10/20,08/10/20,09:05 PM,09:05 PM,FALSE,TRUE,08/10/20,05:05 PM,05:05 PM,FREE,BUSY
08/11/20,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",08/11/20,08/11/20,10:05 PM,10:05 PM,FALSE,TRUE,08/11/20,06:05 PM,06:05 PM,FREE,BUSY
08/12/20,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Cozi-TV- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/12/20,08/12/20,10:05 PM,10:05 PM,FALSE,TRUE,08/12/20,06:05 PM,06:05 PM,FREE,BUSY
08/13/20,04:05 PM,04:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN (out-of-market only)- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/13/20,08/13/20,07:05 PM,07:05 PM,FALSE,TRUE,08/13/20,03:05 PM,03:05 PM,FREE,BUSY
08/14/20,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/14/20,08/14/20,10:05 PM,10:05 PM,FALSE,TRUE,08/14/20,06:05 PM,06:05 PM,FREE,BUSY
08/15/20,06:05 PM,06:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/15/20,08/15/20,09:05 PM,09:05 PM,FALSE,TRUE,08/15/20,05:05 PM,05:05 PM,FREE,BUSY
08/16/20,01:05 PM,01:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/16/20,08/16/20,04:05 PM,04:05 PM,FALSE,TRUE,08/16/20,12:05 PM,12:05 PM,FREE,BUSY
08/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/17/20,08/17/20,02:00 PM,02:00 PM,FALSE,TRUE,08/17/20,10:00 AM,10:00 AM,FREE,BUSY
08/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/18/20,08/18/20,02:00 PM,02:00 PM,FALSE,TRUE,08/18/20,10:00 AM,10:00 AM,FREE,BUSY
08/18/20,07:30 PM,07:30 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/18/20,08/18/20,10:30 PM,10:30 PM,FALSE,TRUE,08/18/20,06:30 PM,06:30 PM,FREE,BUSY
08/19/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/19/20,08/19/20,02:00 PM,02:00 PM,FALSE,TRUE,08/19/20,10:00 AM,10:00 AM,FREE,BUSY
08/19/20,01:35 PM,01:35 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/19/20,08/19/20,04:35 PM,04:35 PM,FALSE,TRUE,08/19/20,12:35 PM,12:35 PM,FREE,BUSY
08/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/20/20,08/20/20,02:00 PM,02:00 PM,FALSE,TRUE,08/20/20,10:00 AM,10:00 AM,FREE,BUSY
08/20/20,01:07 PM,01:07 PM,Phillies at Blue Jays,Sahlen Field - Buffalo,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/20/20,08/20/20,04:07 PM,04:07 PM,FALSE,TRUE,08/20/20,12:07 PM,12:07 PM,FREE,BUSY
08/20/20,,,Phillies at Blue Jays - Time TBD,Sahlen Field - Buffalo,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/20/20,08/20/20,,,FALSE,TRUE,08/20/20,,,FREE,BUSY
08/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/21/20,08/21/20,02:00 PM,02:00 PM,FALSE,TRUE,08/21/20,10:00 AM,10:00 AM,FREE,BUSY
08/21/20,07:10 PM,07:10 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",08/21/20,08/21/20,10:10 PM,10:10 PM,FALSE,TRUE,08/21/20,06:10 PM,06:10 PM,FREE,BUSY
08/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/22/20,08/22/20,02:00 PM,02:00 PM,FALSE,TRUE,08/22/20,10:00 AM,10:00 AM,FREE,BUSY
08/22/20,07:10 PM,07:10 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/22/20,08/22/20,10:10 PM,10:10 PM,FALSE,TRUE,08/22/20,06:10 PM,06:10 PM,FREE,BUSY
08/23/20,07:08 PM,07:08 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",08/23/20,08/23/20,10:08 PM,10:08 PM,FALSE,TRUE,08/23/20,06:08 PM,06:08 PM,FREE,BUSY
08/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/24/20,08/24/20,02:00 PM,02:00 PM,FALSE,TRUE,08/24/20,10:00 AM,10:00 AM,FREE,BUSY
08/25/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/25/20,08/25/20,09:05 PM,09:05 PM,FALSE,TRUE,08/25/20,05:05 PM,05:05 PM,FREE,BUSY
08/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/26/20,08/26/20,02:00 PM,02:00 PM,FALSE,TRUE,08/26/20,10:00 AM,10:00 AM,FREE,BUSY
08/26/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/26/20,08/26/20,09:05 PM,09:05 PM,FALSE,TRUE,08/26/20,05:05 PM,05:05 PM,FREE,BUSY
08/28/20,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/28/20,08/28/20,10:05 PM,10:05 PM,FALSE,TRUE,08/28/20,06:05 PM,06:05 PM,FREE,BUSY
08/29/20,01:15 PM,01:15 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",08/29/20,08/29/20,04:15 PM,04:15 PM,FALSE,TRUE,08/29/20,12:15 PM,12:15 PM,FREE,BUSY
08/30/20,07:08 PM,07:08 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",08/30/20,08/30/20,10:08 PM,10:08 PM,FALSE,TRUE,08/30/20,06:08 PM,06:08 PM,FREE,BUSY
08/31/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/31/20,08/31/20,02:00 PM,02:00 PM,FALSE,TRUE,08/31/20,10:00 AM,10:00 AM,FREE,BUSY
08/31/20,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/31/20,08/31/20,10:05 PM,10:05 PM,FALSE,TRUE,08/31/20,06:05 PM,06:05 PM,FREE,BUSY
09/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/01/20,09/01/20,02:00 PM,02:00 PM,FALSE,TRUE,09/01/20,10:00 AM,10:00 AM,FREE,BUSY
09/01/20,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/01/20,09/01/20,10:05 PM,10:05 PM,FALSE,TRUE,09/01/20,06:05 PM,06:05 PM,FREE,BUSY
09/02/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/02/20,09/02/20,02:00 PM,02:00 PM,FALSE,TRUE,09/02/20,10:00 AM,10:00 AM,FREE,BUSY
09/02/20,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/02/20,09/02/20,10:05 PM,10:05 PM,FALSE,TRUE,09/02/20,06:05 PM,06:05 PM,FREE,BUSY
09/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/03/20,09/03/20,02:00 PM,02:00 PM,FALSE,TRUE,09/03/20,10:00 AM,10:00 AM,FREE,BUSY
09/03/20,04:05 PM,04:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/03/20,09/03/20,07:05 PM,07:05 PM,FALSE,TRUE,09/03/20,03:05 PM,03:05 PM,FREE,BUSY
09/04/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/04/20,09/04/20,02:00 PM,02:00 PM,FALSE,TRUE,09/04/20,10:00 AM,10:00 AM,FREE,BUSY
09/04/20,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/04/20,09/04/20,10:10 PM,10:10 PM,FALSE,TRUE,09/04/20,06:10 PM,06:10 PM,FREE,BUSY
09/05/20,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/05/20,09/05/20,10:10 PM,10:10 PM,FALSE,TRUE,09/05/20,06:10 PM,06:10 PM,FREE,BUSY
09/06/20,01:10 PM,01:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/06/20,09/06/20,04:10 PM,04:10 PM,FALSE,TRUE,09/06/20,12:10 PM,12:10 PM,FREE,BUSY
09/07/20,01:10 PM,01:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/07/20,09/07/20,04:10 PM,04:10 PM,FALSE,TRUE,09/07/20,12:10 PM,12:10 PM,FREE,BUSY
09/08/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/08/20,09/08/20,02:00 PM,02:00 PM,FALSE,TRUE,09/08/20,10:00 AM,10:00 AM,FREE,BUSY
09/08/20,04:05 PM,04:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/08/20,09/08/20,07:05 PM,07:05 PM,FALSE,TRUE,09/08/20,03:05 PM,03:05 PM,FREE,BUSY
09/08/20,,,Red Sox at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",09/08/20,09/08/20,,,FALSE,TRUE,09/08/20,,,FREE,BUSY
09/09/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/09/20,09/09/20,02:00 PM,02:00 PM,FALSE,TRUE,09/09/20,10:00 AM,10:00 AM,FREE,BUSY
09/10/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/10/20,09/10/20,02:00 PM,02:00 PM,FALSE,TRUE,09/10/20,10:00 AM,10:00 AM,FREE,BUSY
09/10/20,06:40 PM,06:40 PM,Phillies at Marlins,Marlins Park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/10/20,09/10/20,09:40 PM,09:40 PM,FALSE,TRUE,09/10/20,05:40 PM,05:40 PM,FREE,BUSY
09/11/20,05:10 PM,05:10 PM,Phillies at Marlins,Marlins Park - Miami,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/11/20,09/11/20,08:10 PM,08:10 PM,FALSE,TRUE,09/11/20,04:10 PM,04:10 PM,FREE,BUSY
09/11/20,,,Phillies at Marlins - Time TBD,Marlins Park - Miami,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/11/20,09/11/20,,,FALSE,TRUE,09/11/20,,,FREE,BUSY
09/12/20,06:10 PM,06:10 PM,Phillies at Marlins,Marlins Park - Miami,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/12/20,09/12/20,09:10 PM,09:10 PM,FALSE,TRUE,09/12/20,05:10 PM,05:10 PM,FREE,BUSY
09/13/20,01:10 PM,01:10 PM,Phillies at Marlins,Marlins Park - Miami,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 1210 WPHT- WTTM 1680",09/13/20,09/13/20,04:10 PM,04:10 PM,FALSE,TRUE,09/13/20,12:10 PM,12:10 PM,FREE,BUSY
09/13/20,,,Phillies at Marlins - Time TBD,Marlins Park - Miami,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 1210 WPHT- WTTM 1680",09/13/20,09/13/20,,,FALSE,TRUE,09/13/20,,,FREE,BUSY
09/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/14/20,09/14/20,02:00 PM,02:00 PM,FALSE,TRUE,09/14/20,10:00 AM,10:00 AM,FREE,BUSY
09/14/20,04:10 PM,04:10 PM,Phillies at Marlins,Marlins Park - Miami,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/14/20,09/14/20,07:10 PM,07:10 PM,FALSE,TRUE,09/14/20,03:10 PM,03:10 PM,FREE,BUSY
09/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/15/20,09/15/20,02:00 PM,02:00 PM,FALSE,TRUE,09/15/20,10:00 AM,10:00 AM,FREE,BUSY
09/15/20,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/15/20,09/15/20,10:05 PM,10:05 PM,FALSE,TRUE,09/15/20,06:05 PM,06:05 PM,FREE,BUSY
09/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/16/20,09/16/20,02:00 PM,02:00 PM,FALSE,TRUE,09/16/20,10:00 AM,10:00 AM,FREE,BUSY
09/16/20,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/16/20,09/16/20,10:05 PM,10:05 PM,FALSE,TRUE,09/16/20,06:05 PM,06:05 PM,FREE,BUSY
09/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/17/20,09/17/20,02:00 PM,02:00 PM,FALSE,TRUE,09/17/20,10:00 AM,10:00 AM,FREE,BUSY
09/17/20,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/17/20,09/17/20,10:05 PM,10:05 PM,FALSE,TRUE,09/17/20,06:05 PM,06:05 PM,FREE,BUSY
09/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/18/20,09/18/20,02:00 PM,02:00 PM,FALSE,TRUE,09/18/20,10:00 AM,10:00 AM,FREE,BUSY
09/18/20,,,Blue Jays at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/18/20,09/18/20,,,FALSE,TRUE,09/18/20,,,FREE,BUSY
09/18/20,04:05 PM,04:05 PM,Phillies at Blue Jays,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/18/20,09/18/20,07:05 PM,07:05 PM,FALSE,TRUE,09/18/20,03:05 PM,03:05 PM,FREE,BUSY
09/19/20,06:05 PM,06:05 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/19/20,09/19/20,09:05 PM,09:05 PM,FALSE,TRUE,09/19/20,05:05 PM,05:05 PM,FREE,BUSY
09/20/20,03:05 PM,03:05 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",09/20/20,09/20/20,06:05 PM,06:05 PM,FALSE,TRUE,09/20/20,02:05 PM,02:05 PM,FREE,BUSY
09/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/21/20,09/21/20,02:00 PM,02:00 PM,FALSE,TRUE,09/21/20,10:00 AM,10:00 AM,FREE,BUSY
09/21/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/21/20,09/21/20,09:05 PM,09:05 PM,FALSE,TRUE,09/21/20,05:05 PM,05:05 PM,FREE,BUSY
09/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",09/22/20,09/22/20,02:00 PM,02:00 PM,FALSE,TRUE,09/22/20,10:00 AM,10:00 AM,FREE,BUSY
09/22/20,,,Phillies at Nationals - Time TBD,Nationals Park - Washington,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/22/20,09/22/20,,,FALSE,TRUE,09/22/20,,,FREE,BUSY
