START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/14/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/14/20,08/14/20,02:00 PM,02:00 PM,FALSE,TRUE,08/14/20,10:00 AM,10:00 AM,FREE,BUSY
08/14/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/14/20,08/14/20,10:05 PM,10:05 PM,FALSE,TRUE,08/14/20,06:05 PM,06:05 PM,FREE,BUSY
08/15/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/15/20,08/15/20,02:00 PM,02:00 PM,FALSE,TRUE,08/15/20,10:00 AM,10:00 AM,FREE,BUSY
08/15/20,07:07 PM,07:07 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/15/20,08/15/20,10:07 PM,10:07 PM,FALSE,TRUE,08/15/20,06:07 PM,06:07 PM,FREE,BUSY
08/16/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/16/20,08/16/20,02:00 PM,02:00 PM,FALSE,TRUE,08/16/20,10:00 AM,10:00 AM,FREE,BUSY
08/16/20,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/16/20,08/16/20,10:08 PM,10:08 PM,FALSE,TRUE,08/16/20,06:08 PM,06:08 PM,FREE,BUSY
08/17/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/17/20,08/17/20,02:00 PM,02:00 PM,FALSE,TRUE,08/17/20,10:00 AM,10:00 AM,FREE,BUSY
08/17/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/17/20,08/17/20,10:05 PM,10:05 PM,FALSE,TRUE,08/17/20,06:05 PM,06:05 PM,FREE,BUSY
08/18/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/18/20,08/18/20,02:00 PM,02:00 PM,FALSE,TRUE,08/18/20,10:00 AM,10:00 AM,FREE,BUSY
08/18/20,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/18/20,08/18/20,10:05 PM,10:05 PM,FALSE,TRUE,08/18/20,06:05 PM,06:05 PM,FREE,BUSY
08/19/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/19/20,08/19/20,02:00 PM,02:00 PM,FALSE,TRUE,08/19/20,10:00 AM,10:00 AM,FREE,BUSY
08/19/20,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/19/20,08/19/20,10:05 PM,10:05 PM,FALSE,TRUE,08/19/20,06:05 PM,06:05 PM,FREE,BUSY
08/20/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/20/20,08/20/20,02:00 PM,02:00 PM,FALSE,TRUE,08/20/20,10:00 AM,10:00 AM,FREE,BUSY
08/20/20,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/20/20,08/20/20,04:05 PM,04:05 PM,FALSE,TRUE,08/20/20,12:05 PM,12:05 PM,FREE,BUSY
08/21/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/21/20,08/21/20,02:00 PM,02:00 PM,FALSE,TRUE,08/21/20,10:00 AM,10:00 AM,FREE,BUSY
08/22/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/22/20,08/22/20,02:00 PM,02:00 PM,FALSE,TRUE,08/22/20,10:00 AM,10:00 AM,FREE,BUSY
08/23/20,09:30 AM,09:30 AM,Hands on History Tour,Yankee Stadium - Bronx,"",08/23/20,08/23/20,12:30 PM,12:30 PM,FALSE,TRUE,08/23/20,08:30 AM,08:30 AM,FREE,BUSY
08/23/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/23/20,08/23/20,02:00 PM,02:00 PM,FALSE,TRUE,08/23/20,10:00 AM,10:00 AM,FREE,BUSY
08/24/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/24/20,08/24/20,02:00 PM,02:00 PM,FALSE,TRUE,08/24/20,10:00 AM,10:00 AM,FREE,BUSY
08/25/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/25/20,08/25/20,02:00 PM,02:00 PM,FALSE,TRUE,08/25/20,10:00 AM,10:00 AM,FREE,BUSY
08/26/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/26/20,08/26/20,02:00 PM,02:00 PM,FALSE,TRUE,08/26/20,10:00 AM,10:00 AM,FREE,BUSY
08/27/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/27/20,08/27/20,02:00 PM,02:00 PM,FALSE,TRUE,08/27/20,10:00 AM,10:00 AM,FREE,BUSY
08/28/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/28/20,08/28/20,02:00 PM,02:00 PM,FALSE,TRUE,08/28/20,10:00 AM,10:00 AM,FREE,BUSY
08/28/20,04:05 PM,04:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/28/20,08/28/20,07:05 PM,07:05 PM,FALSE,TRUE,08/28/20,03:05 PM,03:05 PM,FREE,BUSY
08/29/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/29/20,08/29/20,02:00 PM,02:00 PM,FALSE,TRUE,08/29/20,10:00 AM,10:00 AM,FREE,BUSY
08/29/20,01:05 PM,01:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/29/20,08/29/20,04:05 PM,04:05 PM,FALSE,TRUE,08/29/20,12:05 PM,12:05 PM,FREE,BUSY
08/30/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/30/20,08/30/20,02:00 PM,02:00 PM,FALSE,TRUE,08/30/20,10:00 AM,10:00 AM,FREE,BUSY
08/30/20,01:05 PM,01:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: TBS (out-of-market only)- YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/30/20,08/30/20,04:05 PM,04:05 PM,FALSE,TRUE,08/30/20,12:05 PM,12:05 PM,FREE,BUSY
08/31/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",08/31/20,08/31/20,02:00 PM,02:00 PM,FALSE,TRUE,08/31/20,10:00 AM,10:00 AM,FREE,BUSY
08/31/20,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/31/20,08/31/20,10:05 PM,10:05 PM,FALSE,TRUE,08/31/20,06:05 PM,06:05 PM,FREE,BUSY
09/01/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/01/20,09/01/20,02:00 PM,02:00 PM,FALSE,TRUE,09/01/20,10:00 AM,10:00 AM,FREE,BUSY
09/01/20,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/01/20,09/01/20,10:05 PM,10:05 PM,FALSE,TRUE,09/01/20,06:05 PM,06:05 PM,FREE,BUSY
09/02/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/02/20,09/02/20,02:00 PM,02:00 PM,FALSE,TRUE,09/02/20,10:00 AM,10:00 AM,FREE,BUSY
09/02/20,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/02/20,09/02/20,10:05 PM,10:05 PM,FALSE,TRUE,09/02/20,06:05 PM,06:05 PM,FREE,BUSY
09/03/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/03/20,09/03/20,02:00 PM,02:00 PM,FALSE,TRUE,09/03/20,10:00 AM,10:00 AM,FREE,BUSY
09/04/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/04/20,09/04/20,02:00 PM,02:00 PM,FALSE,TRUE,09/04/20,10:00 AM,10:00 AM,FREE,BUSY
09/05/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/05/20,09/05/20,02:00 PM,02:00 PM,FALSE,TRUE,09/05/20,10:00 AM,10:00 AM,FREE,BUSY
09/06/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/06/20,09/06/20,02:00 PM,02:00 PM,FALSE,TRUE,09/06/20,10:00 AM,10:00 AM,FREE,BUSY
09/07/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/07/20,09/07/20,02:00 PM,02:00 PM,FALSE,TRUE,09/07/20,10:00 AM,10:00 AM,FREE,BUSY
09/08/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/08/20,09/08/20,02:00 PM,02:00 PM,FALSE,TRUE,09/08/20,10:00 AM,10:00 AM,FREE,BUSY
09/09/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/09/20,09/09/20,02:00 PM,02:00 PM,FALSE,TRUE,09/09/20,10:00 AM,10:00 AM,FREE,BUSY
09/10/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/10/20,09/10/20,02:00 PM,02:00 PM,FALSE,TRUE,09/10/20,10:00 AM,10:00 AM,FREE,BUSY
09/11/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/11/20,09/11/20,02:00 PM,02:00 PM,FALSE,TRUE,09/11/20,10:00 AM,10:00 AM,FREE,BUSY
09/11/20,04:05 PM,04:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/11/20,09/11/20,07:05 PM,07:05 PM,FALSE,TRUE,09/11/20,03:05 PM,03:05 PM,FREE,BUSY
09/11/20,,,Orioles at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/11/20,09/11/20,,,FALSE,TRUE,09/11/20,,,FREE,BUSY
09/12/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/12/20,09/12/20,02:00 PM,02:00 PM,FALSE,TRUE,09/12/20,10:00 AM,10:00 AM,FREE,BUSY
09/12/20,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/12/20,09/12/20,04:05 PM,04:05 PM,FALSE,TRUE,09/12/20,12:05 PM,12:05 PM,FREE,BUSY
09/13/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/13/20,09/13/20,02:00 PM,02:00 PM,FALSE,TRUE,09/13/20,10:00 AM,10:00 AM,FREE,BUSY
09/13/20,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/13/20,09/13/20,04:05 PM,04:05 PM,FALSE,TRUE,09/13/20,12:05 PM,12:05 PM,FREE,BUSY
09/14/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/14/20,09/14/20,02:00 PM,02:00 PM,FALSE,TRUE,09/14/20,10:00 AM,10:00 AM,FREE,BUSY
09/15/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/15/20,09/15/20,02:00 PM,02:00 PM,FALSE,TRUE,09/15/20,10:00 AM,10:00 AM,FREE,BUSY
09/15/20,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/15/20,09/15/20,10:05 PM,10:05 PM,FALSE,TRUE,09/15/20,06:05 PM,06:05 PM,FREE,BUSY
09/16/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/16/20,09/16/20,02:00 PM,02:00 PM,FALSE,TRUE,09/16/20,10:00 AM,10:00 AM,FREE,BUSY
09/16/20,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/16/20,09/16/20,10:05 PM,10:05 PM,FALSE,TRUE,09/16/20,06:05 PM,06:05 PM,FREE,BUSY
09/17/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/17/20,09/17/20,02:00 PM,02:00 PM,FALSE,TRUE,09/17/20,10:00 AM,10:00 AM,FREE,BUSY
