START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/27/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",01/27/20,01/27/20,01:00 PM,01:00 PM,FALSE,TRUE,01/27/20,09:00 AM,09:00 AM,FREE,BUSY
01/27/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/27/20,01/27/20,03:00 PM,03:00 PM,FALSE,TRUE,01/27/20,11:00 AM,11:00 AM,FREE,BUSY
01/31/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/31/20,01/31/20,03:00 PM,03:00 PM,FALSE,TRUE,01/31/20,11:00 AM,11:00 AM,FREE,BUSY
01/31/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",01/31/20,01/31/20,05:00 PM,05:00 PM,FALSE,TRUE,01/31/20,01:00 PM,01:00 PM,FREE,BUSY
02/01/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",02/01/20,02/01/20,01:00 PM,01:00 PM,FALSE,TRUE,02/01/20,09:00 AM,09:00 AM,FREE,BUSY
02/01/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/01/20,02/01/20,03:00 PM,03:00 PM,FALSE,TRUE,02/01/20,11:00 AM,11:00 AM,FREE,BUSY
02/03/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",02/03/20,02/03/20,01:00 PM,01:00 PM,FALSE,TRUE,02/03/20,09:00 AM,09:00 AM,FREE,BUSY
02/03/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/03/20,02/03/20,03:00 PM,03:00 PM,FALSE,TRUE,02/03/20,11:00 AM,11:00 AM,FREE,BUSY
02/07/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/07/20,02/07/20,03:00 PM,03:00 PM,FALSE,TRUE,02/07/20,11:00 AM,11:00 AM,FREE,BUSY
02/07/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/07/20,02/07/20,05:00 PM,05:00 PM,FALSE,TRUE,02/07/20,01:00 PM,01:00 PM,FREE,BUSY
02/09/20,10:33 PM,10:33 PM,Pitchers and catchers report,LECOM Park - Bradenton,"",02/10/20,02/10/20,01:33 AM,01:33 AM,FALSE,TRUE,02/09/20,09:33 PM,09:33 PM,FREE,BUSY
02/10/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",02/10/20,02/10/20,01:00 PM,01:00 PM,FALSE,TRUE,02/10/20,09:00 AM,09:00 AM,FREE,BUSY
02/10/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/10/20,02/10/20,03:00 PM,03:00 PM,FALSE,TRUE,02/10/20,11:00 AM,11:00 AM,FREE,BUSY
02/11/20,10:33 PM,10:33 PM,Pitchers and catchers first workout,LECOM Park - Bradenton,"",02/12/20,02/12/20,01:33 AM,01:33 AM,FALSE,TRUE,02/11/20,09:33 PM,09:33 PM,FREE,BUSY
02/14/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/14/20,02/14/20,03:00 PM,03:00 PM,FALSE,TRUE,02/14/20,11:00 AM,11:00 AM,FREE,BUSY
02/14/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/14/20,02/14/20,05:00 PM,05:00 PM,FALSE,TRUE,02/14/20,01:00 PM,01:00 PM,FREE,BUSY
02/15/20,10:33 PM,10:33 PM,Position players report,LECOM Park - Bradenton,"",02/16/20,02/16/20,01:33 AM,01:33 AM,FALSE,TRUE,02/15/20,09:33 PM,09:33 PM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,First full squad workout,LECOM Park - Bradenton,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/21/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/21/20,02/21/20,03:00 PM,03:00 PM,FALSE,TRUE,02/21/20,11:00 AM,11:00 AM,FREE,BUSY
02/21/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/21/20,02/21/20,05:00 PM,05:00 PM,FALSE,TRUE,02/21/20,01:00 PM,01:00 PM,FREE,BUSY
02/22/20,10:00 AM,10:00 AM,Batting Practice Experience,LECOM Park - Bradenton,"",02/22/20,02/22/20,01:00 PM,01:00 PM,FALSE,TRUE,02/22/20,09:00 AM,09:00 AM,FREE,BUSY
02/22/20,01:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local Radio: 100.1 FM/KDKA-AM 1020",02/22/20,02/22/20,04:05 PM,04:05 PM,FALSE,TRUE,02/22/20,12:05 PM,12:05 PM,FREE,BUSY
02/23/20,01:05 PM,01:05 PM,Pirates at Phillies,Spectrum Field - Clearwater,"Local Radio: KDKA-FM 93.7",02/23/20,02/23/20,04:05 PM,04:05 PM,FALSE,TRUE,02/23/20,12:05 PM,12:05 PM,FREE,BUSY
02/23/20,01:05 PM,01:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",02/23/20,02/23/20,04:05 PM,04:05 PM,FALSE,TRUE,02/23/20,12:05 PM,12:05 PM,FREE,BUSY
02/24/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",02/24/20,02/24/20,01:00 PM,01:00 PM,FALSE,TRUE,02/24/20,09:00 AM,09:00 AM,FREE,BUSY
02/24/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/24/20,02/24/20,03:00 PM,03:00 PM,FALSE,TRUE,02/24/20,11:00 AM,11:00 AM,FREE,BUSY
02/24/20,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: KDKA-FM 93.7",02/24/20,02/24/20,09:35 PM,09:35 PM,FALSE,TRUE,02/24/20,05:35 PM,05:35 PM,FREE,BUSY
02/25/20,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",02/25/20,02/25/20,04:05 PM,04:05 PM,FALSE,TRUE,02/25/20,12:05 PM,12:05 PM,FREE,BUSY
02/26/20,10:00 AM,10:00 AM,Batting Practice Experience,LECOM Park - Bradenton,"",02/26/20,02/26/20,01:00 PM,01:00 PM,FALSE,TRUE,02/26/20,09:00 AM,09:00 AM,FREE,BUSY
02/26/20,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",02/26/20,02/26/20,04:05 PM,04:05 PM,FALSE,TRUE,02/26/20,12:05 PM,12:05 PM,FREE,BUSY
02/27/20,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: MLB.com",02/27/20,02/27/20,04:05 PM,04:05 PM,FALSE,TRUE,02/27/20,12:05 PM,12:05 PM,FREE,BUSY
02/28/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/28/20,02/28/20,03:00 PM,03:00 PM,FALSE,TRUE,02/28/20,11:00 AM,11:00 AM,FREE,BUSY
02/28/20,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",02/28/20,02/28/20,04:05 PM,04:05 PM,FALSE,TRUE,02/28/20,12:05 PM,12:05 PM,FREE,BUSY
02/28/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",02/28/20,02/28/20,05:00 PM,05:00 PM,FALSE,TRUE,02/28/20,01:00 PM,01:00 PM,FREE,BUSY
02/29/20,06:05 PM,06:05 PM,Pirates at Twins,CenturyLink Sports Complex - Fort Myers,"Local Radio: KDKA-FM 93.7",02/29/20,02/29/20,09:05 PM,09:05 PM,FALSE,TRUE,02/29/20,05:05 PM,05:05 PM,FREE,BUSY
03/01/20,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/01/20,03/01/20,04:05 PM,04:05 PM,FALSE,TRUE,03/01/20,12:05 PM,12:05 PM,FREE,BUSY
03/02/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",03/02/20,03/02/20,01:00 PM,01:00 PM,FALSE,TRUE,03/02/20,09:00 AM,09:00 AM,FREE,BUSY
03/02/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/02/20,03/02/20,03:00 PM,03:00 PM,FALSE,TRUE,03/02/20,11:00 AM,11:00 AM,FREE,BUSY
03/02/20,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 100.1 FM/KDKA-AM 1020",03/02/20,03/02/20,04:07 PM,04:07 PM,FALSE,TRUE,03/02/20,12:07 PM,12:07 PM,FREE,BUSY
03/04/20,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/04/20,03/04/20,04:05 PM,04:05 PM,FALSE,TRUE,03/04/20,12:05 PM,12:05 PM,FREE,BUSY
03/04/20,01:05 PM,01:05 PM,Pirates at Phillies,Spectrum Field - Clearwater,"Local Radio: 100.1 FM/KDKA-AM 1020",03/04/20,03/04/20,04:05 PM,04:05 PM,FALSE,TRUE,03/04/20,12:05 PM,12:05 PM,FREE,BUSY
03/05/20,01:05 PM,01:05 PM,Pirates at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: MLB.com",03/05/20,03/05/20,04:05 PM,04:05 PM,FALSE,TRUE,03/05/20,12:05 PM,12:05 PM,FREE,BUSY
03/06/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/06/20,03/06/20,03:00 PM,03:00 PM,FALSE,TRUE,03/06/20,11:00 AM,11:00 AM,FREE,BUSY
03/06/20,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local Radio: MLB.com",03/06/20,03/06/20,04:07 PM,04:07 PM,FALSE,TRUE,03/06/20,12:07 PM,12:07 PM,FREE,BUSY
03/06/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/06/20,03/06/20,05:00 PM,05:00 PM,FALSE,TRUE,03/06/20,01:00 PM,01:00 PM,FREE,BUSY
03/07/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",03/07/20,03/07/20,01:00 PM,01:00 PM,FALSE,TRUE,03/07/20,09:00 AM,09:00 AM,FREE,BUSY
03/07/20,10:00 AM,10:00 AM,Batting Practice Experience,LECOM Park - Bradenton,"",03/07/20,03/07/20,01:00 PM,01:00 PM,FALSE,TRUE,03/07/20,09:00 AM,09:00 AM,FREE,BUSY
03/07/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/07/20,03/07/20,03:00 PM,03:00 PM,FALSE,TRUE,03/07/20,11:00 AM,11:00 AM,FREE,BUSY
03/07/20,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"Local Radio: KDKA-FM 93.7",03/07/20,03/07/20,04:05 PM,04:05 PM,FALSE,TRUE,03/07/20,12:05 PM,12:05 PM,FREE,BUSY
03/08/20,01:05 PM,01:05 PM,Pirates at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: KDKA-FM 93.7",03/08/20,03/08/20,04:05 PM,04:05 PM,FALSE,TRUE,03/08/20,12:05 PM,12:05 PM,FREE,BUSY
03/09/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",03/09/20,03/09/20,01:00 PM,01:00 PM,FALSE,TRUE,03/09/20,09:00 AM,09:00 AM,FREE,BUSY
03/09/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/09/20,03/09/20,03:00 PM,03:00 PM,FALSE,TRUE,03/09/20,11:00 AM,11:00 AM,FREE,BUSY
03/09/20,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/09/20,03/09/20,04:05 PM,04:05 PM,FALSE,TRUE,03/09/20,12:05 PM,12:05 PM,FREE,BUSY
03/10/20,01:05 PM,01:05 PM,Pirates at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: MLBN ----- Local Radio: MLB.com",03/10/20,03/10/20,04:05 PM,04:05 PM,FALSE,TRUE,03/10/20,12:05 PM,12:05 PM,FREE,BUSY
03/12/20,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT- MLBN (out-of-market only)",03/12/20,03/12/20,04:05 PM,04:05 PM,FALSE,TRUE,03/12/20,12:05 PM,12:05 PM,FREE,BUSY
03/13/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/13/20,03/13/20,03:00 PM,03:00 PM,FALSE,TRUE,03/13/20,11:00 AM,11:00 AM,FREE,BUSY
03/13/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/13/20,03/13/20,05:00 PM,05:00 PM,FALSE,TRUE,03/13/20,01:00 PM,01:00 PM,FREE,BUSY
03/13/20,03:00 PM,03:00 PM,Batting Practice Experience,LECOM Park - Bradenton,"",03/13/20,03/13/20,06:00 PM,06:00 PM,FALSE,TRUE,03/13/20,02:00 PM,02:00 PM,FREE,BUSY
03/16/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",03/16/20,03/16/20,01:00 PM,01:00 PM,FALSE,TRUE,03/16/20,09:00 AM,09:00 AM,FREE,BUSY
03/16/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/16/20,03/16/20,03:00 PM,03:00 PM,FALSE,TRUE,03/16/20,11:00 AM,11:00 AM,FREE,BUSY
03/17/20,10:00 AM,10:00 AM,Batting Practice Experience,LECOM Park - Bradenton,"",03/17/20,03/17/20,01:00 PM,01:00 PM,FALSE,TRUE,03/17/20,09:00 AM,09:00 AM,FREE,BUSY
03/20/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/20/20,03/20/20,03:00 PM,03:00 PM,FALSE,TRUE,03/20/20,11:00 AM,11:00 AM,FREE,BUSY
03/20/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/20/20,03/20/20,05:00 PM,05:00 PM,FALSE,TRUE,03/20/20,01:00 PM,01:00 PM,FREE,BUSY
03/23/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",03/23/20,03/23/20,01:00 PM,01:00 PM,FALSE,TRUE,03/23/20,09:00 AM,09:00 AM,FREE,BUSY
03/23/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/23/20,03/23/20,03:00 PM,03:00 PM,FALSE,TRUE,03/23/20,11:00 AM,11:00 AM,FREE,BUSY
03/27/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/27/20,03/27/20,03:00 PM,03:00 PM,FALSE,TRUE,03/27/20,11:00 AM,11:00 AM,FREE,BUSY
03/27/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",03/27/20,03/27/20,05:00 PM,05:00 PM,FALSE,TRUE,03/27/20,01:00 PM,01:00 PM,FREE,BUSY
04/03/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/03/20,04/03/20,01:00 PM,01:00 PM,FALSE,TRUE,04/03/20,09:00 AM,09:00 AM,FREE,BUSY
04/03/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/03/20,04/03/20,03:00 PM,03:00 PM,FALSE,TRUE,04/03/20,11:00 AM,11:00 AM,FREE,BUSY
04/03/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/03/20,04/03/20,05:00 PM,05:00 PM,FALSE,TRUE,04/03/20,01:00 PM,01:00 PM,FREE,BUSY
04/06/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/06/20,04/06/20,01:00 PM,01:00 PM,FALSE,TRUE,04/06/20,09:00 AM,09:00 AM,FREE,BUSY
04/06/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/06/20,04/06/20,03:00 PM,03:00 PM,FALSE,TRUE,04/06/20,11:00 AM,11:00 AM,FREE,BUSY
04/06/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/06/20,04/06/20,06:45 PM,06:45 PM,FALSE,TRUE,04/06/20,02:45 PM,02:45 PM,FREE,BUSY
04/07/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/07/20,04/07/20,01:00 PM,01:00 PM,FALSE,TRUE,04/07/20,09:00 AM,09:00 AM,FREE,BUSY
04/07/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/07/20,04/07/20,03:00 PM,03:00 PM,FALSE,TRUE,04/07/20,11:00 AM,11:00 AM,FREE,BUSY
04/07/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/07/20,04/07/20,06:45 PM,06:45 PM,FALSE,TRUE,04/07/20,02:45 PM,02:45 PM,FREE,BUSY
04/08/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/08/20,04/08/20,01:00 PM,01:00 PM,FALSE,TRUE,04/08/20,09:00 AM,09:00 AM,FREE,BUSY
04/08/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/08/20,04/08/20,03:00 PM,03:00 PM,FALSE,TRUE,04/08/20,11:00 AM,11:00 AM,FREE,BUSY
04/08/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/08/20,04/08/20,06:45 PM,06:45 PM,FALSE,TRUE,04/08/20,02:45 PM,02:45 PM,FREE,BUSY
04/10/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/10/20,04/10/20,01:00 PM,01:00 PM,FALSE,TRUE,04/10/20,09:00 AM,09:00 AM,FREE,BUSY
04/10/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/10/20,04/10/20,03:00 PM,03:00 PM,FALSE,TRUE,04/10/20,11:00 AM,11:00 AM,FREE,BUSY
04/10/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/10/20,04/10/20,05:00 PM,05:00 PM,FALSE,TRUE,04/10/20,01:00 PM,01:00 PM,FREE,BUSY
04/13/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/13/20,04/13/20,01:00 PM,01:00 PM,FALSE,TRUE,04/13/20,09:00 AM,09:00 AM,FREE,BUSY
04/13/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/13/20,04/13/20,03:00 PM,03:00 PM,FALSE,TRUE,04/13/20,11:00 AM,11:00 AM,FREE,BUSY
04/13/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/13/20,04/13/20,05:00 PM,05:00 PM,FALSE,TRUE,04/13/20,01:00 PM,01:00 PM,FREE,BUSY
04/14/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/14/20,04/14/20,01:00 PM,01:00 PM,FALSE,TRUE,04/14/20,09:00 AM,09:00 AM,FREE,BUSY
04/14/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/14/20,04/14/20,03:00 PM,03:00 PM,FALSE,TRUE,04/14/20,11:00 AM,11:00 AM,FREE,BUSY
04/14/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/14/20,04/14/20,05:00 PM,05:00 PM,FALSE,TRUE,04/14/20,01:00 PM,01:00 PM,FREE,BUSY
04/15/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/15/20,04/15/20,01:00 PM,01:00 PM,FALSE,TRUE,04/15/20,09:00 AM,09:00 AM,FREE,BUSY
04/15/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/15/20,04/15/20,03:00 PM,03:00 PM,FALSE,TRUE,04/15/20,11:00 AM,11:00 AM,FREE,BUSY
04/15/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/15/20,04/15/20,05:00 PM,05:00 PM,FALSE,TRUE,04/15/20,01:00 PM,01:00 PM,FREE,BUSY
04/16/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/16/20,04/16/20,01:00 PM,01:00 PM,FALSE,TRUE,04/16/20,09:00 AM,09:00 AM,FREE,BUSY
04/16/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/16/20,04/16/20,03:00 PM,03:00 PM,FALSE,TRUE,04/16/20,11:00 AM,11:00 AM,FREE,BUSY
04/16/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/16/20,04/16/20,05:00 PM,05:00 PM,FALSE,TRUE,04/16/20,01:00 PM,01:00 PM,FREE,BUSY
04/17/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/17/20,04/17/20,01:00 PM,01:00 PM,FALSE,TRUE,04/17/20,09:00 AM,09:00 AM,FREE,BUSY
04/17/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/17/20,04/17/20,03:00 PM,03:00 PM,FALSE,TRUE,04/17/20,11:00 AM,11:00 AM,FREE,BUSY
04/17/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/17/20,04/17/20,05:00 PM,05:00 PM,FALSE,TRUE,04/17/20,01:00 PM,01:00 PM,FREE,BUSY
