START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/21/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/21/21,02/21/21,12:30 PM,12:30 PM,FALSE,TRUE,02/21/21,08:30 AM,08:30 AM,FREE,BUSY
02/21/21,10:33 PM,10:33 PM,First Full Squad Workout,JetBlue Park - Ft. Myers,"",02/22/21,02/22/21,01:33 AM,01:33 AM,FALSE,TRUE,02/21/21,09:33 PM,09:33 PM,FREE,BUSY
02/22/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/22/21,02/22/21,12:30 PM,12:30 PM,FALSE,TRUE,02/22/21,08:30 AM,08:30 AM,FREE,BUSY
02/23/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/23/21,02/23/21,12:30 PM,12:30 PM,FALSE,TRUE,02/23/21,08:30 AM,08:30 AM,FREE,BUSY
02/24/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/24/21,02/24/21,12:30 PM,12:30 PM,FALSE,TRUE,02/24/21,08:30 AM,08:30 AM,FREE,BUSY
02/25/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/25/21,02/25/21,12:30 PM,12:30 PM,FALSE,TRUE,02/25/21,08:30 AM,08:30 AM,FREE,BUSY
02/26/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/26/21,02/26/21,12:30 PM,12:30 PM,FALSE,TRUE,02/26/21,08:30 AM,08:30 AM,FREE,BUSY
02/27/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/27/21,02/27/21,12:30 PM,12:30 PM,FALSE,TRUE,02/27/21,08:30 AM,08:30 AM,FREE,BUSY
02/28/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",02/28/21,02/28/21,12:30 PM,12:30 PM,FALSE,TRUE,02/28/21,08:30 AM,08:30 AM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local Radio: WEEI 850",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/01/21,03/01/21,12:30 PM,12:30 PM,FALSE,TRUE,03/01/21,08:30 AM,08:30 AM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/02/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/02/21,03/02/21,12:30 PM,12:30 PM,FALSE,TRUE,03/02/21,08:30 AM,08:30 AM,FREE,BUSY
03/02/21,01:05 PM,01:05 PM,Rays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/02/21,03/02/21,04:05 PM,04:05 PM,FALSE,TRUE,03/02/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/03/21,03/03/21,12:30 PM,12:30 PM,FALSE,TRUE,03/03/21,08:30 AM,08:30 AM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local TV: MLBN (delay) ----- Local Radio: WEEI 850",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/04/21,03/04/21,12:30 PM,12:30 PM,FALSE,TRUE,03/04/21,08:30 AM,08:30 AM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: WEEI 850",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/05/21,03/05/21,12:30 PM,12:30 PM,FALSE,TRUE,03/05/21,08:30 AM,08:30 AM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Rays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/06/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/06/21,03/06/21,12:30 PM,12:30 PM,FALSE,TRUE,03/06/21,08:30 AM,08:30 AM,FREE,BUSY
03/06/21,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/06/21,03/06/21,04:05 PM,04:05 PM,FALSE,TRUE,03/06/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/07/21,03/07/21,12:30 PM,12:30 PM,FALSE,TRUE,03/07/21,08:30 AM,08:30 AM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: NESN ----- Local Radio: WEEI 850",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/08/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/08/21,03/08/21,12:30 PM,12:30 PM,FALSE,TRUE,03/08/21,08:30 AM,08:30 AM,FREE,BUSY
03/09/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/09/21,03/09/21,12:30 PM,12:30 PM,FALSE,TRUE,03/09/21,08:30 AM,08:30 AM,FREE,BUSY
03/09/21,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WEEI 850",03/09/21,03/09/21,04:05 PM,04:05 PM,FALSE,TRUE,03/09/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/10/21,03/10/21,12:30 PM,12:30 PM,FALSE,TRUE,03/10/21,08:30 AM,08:30 AM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/11/21,03/11/21,12:30 PM,12:30 PM,FALSE,TRUE,03/11/21,08:30 AM,08:30 AM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local Radio: WEEI 850",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/12/21,03/12/21,12:30 PM,12:30 PM,FALSE,TRUE,03/12/21,08:30 AM,08:30 AM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Rays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/13/21,03/13/21,12:30 PM,12:30 PM,FALSE,TRUE,03/13/21,08:30 AM,08:30 AM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/14/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/14/21,03/14/21,12:30 PM,12:30 PM,FALSE,TRUE,03/14/21,08:30 AM,08:30 AM,FREE,BUSY
03/14/21,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local TV: NESN ----- Local Radio: WEEI 850",03/14/21,03/14/21,04:05 PM,04:05 PM,FALSE,TRUE,03/14/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/15/21,03/15/21,12:30 PM,12:30 PM,FALSE,TRUE,03/15/21,08:30 AM,08:30 AM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: MLBN (delay) ----- Local Radio: WEEI 850",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/16/21,03/16/21,12:30 PM,12:30 PM,FALSE,TRUE,03/16/21,08:30 AM,08:30 AM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/17/21,03/17/21,12:30 PM,12:30 PM,FALSE,TRUE,03/17/21,08:30 AM,08:30 AM,FREE,BUSY
03/17/21,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/17/21,03/17/21,04:05 PM,04:05 PM,FALSE,TRUE,03/17/21,12:05 PM,12:05 PM,FREE,BUSY
03/18/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/18/21,03/18/21,12:30 PM,12:30 PM,FALSE,TRUE,03/18/21,08:30 AM,08:30 AM,FREE,BUSY
03/19/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/19/21,03/19/21,12:30 PM,12:30 PM,FALSE,TRUE,03/19/21,08:30 AM,08:30 AM,FREE,BUSY
03/19/21,01:05 PM,01:05 PM,Rays @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/19/21,03/19/21,04:05 PM,04:05 PM,FALSE,TRUE,03/19/21,12:05 PM,12:05 PM,FREE,BUSY
03/20/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/20/21,03/20/21,12:30 PM,12:30 PM,FALSE,TRUE,03/20/21,08:30 AM,08:30 AM,FREE,BUSY
03/20/21,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: MLBN ----- Local Radio: WEEI 850",03/20/21,03/20/21,04:05 PM,04:05 PM,FALSE,TRUE,03/20/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/21/21,03/21/21,12:30 PM,12:30 PM,FALSE,TRUE,03/21/21,08:30 AM,08:30 AM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Pirates @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/22/21,03/22/21,12:30 PM,12:30 PM,FALSE,TRUE,03/22/21,08:30 AM,08:30 AM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: MLBN (delay) ----- Local Radio: WEEI 850",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/23/21,03/23/21,12:30 PM,12:30 PM,FALSE,TRUE,03/23/21,08:30 AM,08:30 AM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: WEEI 850",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/24/21,03/24/21,12:30 PM,12:30 PM,FALSE,TRUE,03/24/21,08:30 AM,08:30 AM,FREE,BUSY
03/24/21,06:05 PM,06:05 PM,Orioles @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/24/21,03/24/21,09:05 PM,09:05 PM,FALSE,TRUE,03/24/21,05:05 PM,05:05 PM,FREE,BUSY
03/25/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/25/21,03/25/21,12:30 PM,12:30 PM,FALSE,TRUE,03/25/21,08:30 AM,08:30 AM,FREE,BUSY
03/25/21,06:05 PM,06:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/25/21,03/25/21,09:05 PM,09:05 PM,FALSE,TRUE,03/25/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/26/21,03/26/21,12:30 PM,12:30 PM,FALSE,TRUE,03/26/21,08:30 AM,08:30 AM,FREE,BUSY
03/26/21,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: MLBN ----- Local Radio: WEEI 850",03/26/21,03/26/21,04:05 PM,04:05 PM,FALSE,TRUE,03/26/21,12:05 PM,12:05 PM,FREE,BUSY
03/27/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/27/21,03/27/21,12:30 PM,12:30 PM,FALSE,TRUE,03/27/21,08:30 AM,08:30 AM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local TV: MLBN (delay) ----- Local Radio: WEEI 850",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/28/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/28/21,03/28/21,12:30 PM,12:30 PM,FALSE,TRUE,03/28/21,08:30 AM,08:30 AM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Twins @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/29/21,03/29/21,12:30 PM,12:30 PM,FALSE,TRUE,03/29/21,08:30 AM,08:30 AM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: WEEI 850",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
03/30/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/30/21,03/30/21,12:30 PM,12:30 PM,FALSE,TRUE,03/30/21,08:30 AM,08:30 AM,FREE,BUSY
03/30/21,01:05 PM,01:05 PM,Braves @ Red Sox Parking,JetBlue Park - Ft. Myers,"",03/30/21,03/30/21,04:05 PM,04:05 PM,FALSE,TRUE,03/30/21,12:05 PM,12:05 PM,FREE,BUSY
03/31/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",03/31/21,03/31/21,12:30 PM,12:30 PM,FALSE,TRUE,03/31/21,08:30 AM,08:30 AM,FREE,BUSY
03/31/21,01:00 PM,01:00 PM,Test Event,Fenway Park - Boston,"",03/31/21,03/31/21,04:00 PM,04:00 PM,FALSE,TRUE,03/31/21,12:00 PM,12:00 PM,FREE,BUSY
04/01/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/01/21,04/01/21,12:30 PM,12:30 PM,FALSE,TRUE,04/01/21,08:30 AM,08:30 AM,FREE,BUSY
04/02/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/02/21,04/02/21,12:30 PM,12:30 PM,FALSE,TRUE,04/02/21,08:30 AM,08:30 AM,FREE,BUSY
04/03/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/03/21,04/03/21,12:30 PM,12:30 PM,FALSE,TRUE,04/03/21,08:30 AM,08:30 AM,FREE,BUSY
04/04/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/04/21,04/04/21,12:30 PM,12:30 PM,FALSE,TRUE,04/04/21,08:30 AM,08:30 AM,FREE,BUSY
04/05/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/05/21,04/05/21,12:30 PM,12:30 PM,FALSE,TRUE,04/05/21,08:30 AM,08:30 AM,FREE,BUSY
04/06/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/06/21,04/06/21,12:30 PM,12:30 PM,FALSE,TRUE,04/06/21,08:30 AM,08:30 AM,FREE,BUSY
04/07/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/07/21,04/07/21,12:30 PM,12:30 PM,FALSE,TRUE,04/07/21,08:30 AM,08:30 AM,FREE,BUSY
04/08/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/08/21,04/08/21,12:30 PM,12:30 PM,FALSE,TRUE,04/08/21,08:30 AM,08:30 AM,FREE,BUSY
04/08/21,03:05 PM,03:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",04/08/21,04/08/21,06:05 PM,06:05 PM,FALSE,TRUE,04/08/21,02:05 PM,02:05 PM,FREE,BUSY
04/09/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/09/21,04/09/21,12:30 PM,12:30 PM,FALSE,TRUE,04/09/21,08:30 AM,08:30 AM,FREE,BUSY
04/10/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/10/21,04/10/21,12:30 PM,12:30 PM,FALSE,TRUE,04/10/21,08:30 AM,08:30 AM,FREE,BUSY
04/10/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",04/10/21,04/10/21,10:05 PM,10:05 PM,FALSE,TRUE,04/10/21,06:05 PM,06:05 PM,FREE,BUSY
04/11/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/11/21,04/11/21,12:30 PM,12:30 PM,FALSE,TRUE,04/11/21,08:30 AM,08:30 AM,FREE,BUSY
04/11/21,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",04/11/21,04/11/21,04:05 PM,04:05 PM,FALSE,TRUE,04/11/21,12:05 PM,12:05 PM,FREE,BUSY
04/12/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/12/21,04/12/21,12:30 PM,12:30 PM,FALSE,TRUE,04/12/21,08:30 AM,08:30 AM,FREE,BUSY
04/13/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/13/21,04/13/21,12:30 PM,12:30 PM,FALSE,TRUE,04/13/21,08:30 AM,08:30 AM,FREE,BUSY
04/13/21,02:10 PM,02:10 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",04/13/21,04/13/21,05:10 PM,05:10 PM,FALSE,TRUE,04/13/21,01:10 PM,01:10 PM,FREE,BUSY
04/14/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/14/21,04/14/21,12:30 PM,12:30 PM,FALSE,TRUE,04/14/21,08:30 AM,08:30 AM,FREE,BUSY
04/14/21,02:10 PM,02:10 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",04/14/21,04/14/21,05:10 PM,05:10 PM,FALSE,TRUE,04/14/21,01:10 PM,01:10 PM,FREE,BUSY
04/14/21,,,Red Sox at Twins - Time TBD,Target Field - Minneapolis,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",04/14/21,04/14/21,,,FALSE,TRUE,04/14/21,,,FREE,BUSY
04/15/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/15/21,04/15/21,12:30 PM,12:30 PM,FALSE,TRUE,04/15/21,08:30 AM,08:30 AM,FREE,BUSY
04/15/21,01:10 PM,01:10 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)- WAMG 890 AM (SP)",04/15/21,04/15/21,04:10 PM,04:10 PM,FALSE,TRUE,04/15/21,12:10 PM,12:10 PM,FREE,BUSY
04/16/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/16/21,04/16/21,12:30 PM,12:30 PM,FALSE,TRUE,04/16/21,08:30 AM,08:30 AM,FREE,BUSY
04/17/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/17/21,04/17/21,12:30 PM,12:30 PM,FALSE,TRUE,04/17/21,08:30 AM,08:30 AM,FREE,BUSY
04/18/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/18/21,04/18/21,12:30 PM,12:30 PM,FALSE,TRUE,04/18/21,08:30 AM,08:30 AM,FREE,BUSY
04/19/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/19/21,04/19/21,12:30 PM,12:30 PM,FALSE,TRUE,04/19/21,08:30 AM,08:30 AM,FREE,BUSY
04/20/21,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",04/20/21,04/20/21,12:30 PM,12:30 PM,FALSE,TRUE,04/20/21,08:30 AM,08:30 AM,FREE,BUSY
